Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,27,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,3,1,88,,,,
3,up,Rihanna,Disturbia,4,1,88,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,88,,,,
5,up,Truls,Out of Yourself,7,3,88,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,81,,,,
7,up,Rihanna,Don't Stop the Music,19,1,88,,,,
8,up,The Weeknd,Blinding Lights,64,1,85,94,2019-12-01,1,2020-03-01
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,88,,,,
10,down,Barry White,"You're the First, The Last, My Everything",8,3,88,,,,
11,up,Duffy,Warwick Avenue,11,3,27,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,88,,,,
13,up,Rihanna,Rehab,16,8,88,,,,
14,up,Chris Brown,With You,17,1,83,,,,
15,up,Chris Brown,Beautiful People (feat. Benny Benassi),25,12,51,,,,
16,up,Estelle,American Boy (feat. Kanye West),20,10,87,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,88,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,80,,,,
19,up,Seal,Kiss from a Rose,30,2,82,,,,
20,up,Chris Brown,Turn Up the Music,76,18,62,,,,
21,down,Prince & The Revolution,Purple Rain,14,1,86,,,,
22,up,Akon,Right Now (Na Na Na),49,18,59,,,,
23,down,"Earth, Wind & Fire",September,22,14,88,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,88,,,,
25,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,82,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,80,,,,
27,up,Usher,Scream,27,9,88,,,,
28,up,The Weeknd,Can't Feel My Face,29,21,88,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),31,19,88,,,,
30,down,Aloe Blacc,I Need a Dollar,28,3,80,,,,
31,up,Ne-Yo,Miss Independent,33,23,88,,,,
32,up,CeeLo Green,Bright Lights Bigger City,34,4,88,,,,
33,up,Alicia Keys,No One (Live),58,21,77,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],35,19,88,,,,
35,down,Boney M.,Daddy Cool,12,5,84,,,,
36,up,Seal,Crazy,36,6,81,,,,
37,up,Lionel Richie,Hello,37,19,88,,,,
38,up,Kelly Rowland,Commander (feat. David Guetta),39,16,76,,,,
39,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,79,,,,
40,up,Ne-Yo,Mad,40,32,87,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,79,,,,
42,up,Brandy,Right Here (Departed),43,7,77,,,,
43,up,Alicia Keys & Jack White,Another Way to Die,93,13,53,,,,
44,up,Alicia Keys,Fallin',45,11,14,,,,
45,up,Chris Brown,Yeah 3X,92,5,62,,,,
46,up,Kelly Rowland,Work (Freemasons Radio Edit),47,8,81,,,,
47,down,Jackson 5,I Want You Back,41,24,88,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,7,88,,,,
49,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),63,28,84,,,,
50,up,Chris Brown,Kiss Kiss (Main Version),50,9,82,,,,
51,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),67,5,17,,,,
52,up,Tina Turner,The Best,55,8,87,,,,
53,down,Stevie Wonder,Happy Birthday,51,2,88,,,,
54,down,Ben E. King,Stand By Me,52,36,86,,,,
55,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,42,84,,,,
56,down,Boney M.,Rivers of Babylon,53,12,72,,,,
57,up,Chris Brown,Next To You (feat. Justin Bieber),68,19,60,,,,
58,-,Joe Tex,Hold What You've Got,-,58,3,,,,
59,-,Stephanie Mills,How Come U Don't Call Me Anymore?,-,59,1,,,,
60,-,Benny Troy,I Wanna Give You Tomorrow,-,60,1,,,,
61,-,Kaelin Ellis,Justice,-,61,1,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,18,6,2021-03-14,2,2021-05-09
63,down,Jonathan Floyd,Danser på Kanten,44,1,8,,,,
64,down,Lionel Richie,"Say You, Say Me",60,26,87,,,,
65,-,King Dream Chorus & The Holiday Crew,King Holiday (Short Version),-,65,1,,,,
66,-,Gwen Guthrie,Peanut Butter (Larry Levan Mix),-,66,1,,,,
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,3,9,76,2021-04-25,2,2021-05-02
68,-,David Parton,Isn't She Lovely,-,68,1,,,,
69,-,The Soul Train Gang,Country Girl,-,69,1,,,,
70,-,Tramaine,The Rock (Garage Vocal Version),-,70,1,,,,
71,-,Street People,You're My One Weakness Girl,-,71,1,,,,
72,-,Stephanie Mills,Comfort of a Man,-,72,1,,,,
73,-,Melba Moore,It's Hard Not To Like You,-,73,1,,,,
74,-,Tinashe,Bouncin,-,74,1,,,,
75,-,Stephanie Mills,Home,-,75,1,,,,
76,down,Usher,Omg (feat. will.i.am),32,25,75,,,,
77,-,Gene Dunlap,Before You Break My Heart (feat. The Ridgeways),-,77,1,,,,
78,-,Stephanie Mills,Real Love (Extended Vocal Version),-,78,1,,,,
79,-,Levi John,Feel Like Dancing,-,79,1,,,,
80,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,80,1,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,64,,,,
82,-,Stephanie Mills,Rising Desire,-,82,1,,,,
83,down,Lionel Richie,Stuck On You,56,21,85,,,,
84,down,Prince & The Revolution,Kiss,57,11,81,,,,
85,down,Lionel Richie,Dancing On the Ceiling,62,45,86,,,,
86,-,Pàscal,Scogliera,-,86,1,,,,
87,-,Stephanie Mills,I Have Learned to Respect the Power of Love (Edit Version),-,87,1,,,,
88,-,Stephanie Mills,(You're Puttin') A Rush on Me,-,88,1,,,,
89,-,Stylus,We All Need One Another,-,89,1,,,,
90,-,Seaquence,Disco Thing,-,90,1,,,,
91,-,Stephanie Mills,If I Were Your Woman,-,91,1,,,,
92,-,Crown Heights Affair,Foxy Lady,-,92,1,,,,
93,-,Stephanie Mills,I Feel Good All Over,-,93,1,,,,
94,-,Stephanie Mills,Love Is to Listen,-,94,1,,,,
95,-,The Defaulters,Gentle Man,-,95,1,,,,
96,down,Usher,Love In This Club (feat. Young Jeezy),73,48,59,,,,
97,down,The Weeknd,Blinding Lights (Instrumental),66,34,34,,,,
98,down,Tina Turner,The Best (Edit),65,2,83,,,,
99,down,The Weeknd,In Your Eyes,15,1,68,41,2020-03-22,12,2020-03-29
100,down,Kelis,Trick Me,88,43,85,,,,
