Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Floyd,Danser på Kanten,55,1,21,,,,
2,down,John Legend,All of Me,1,1,126,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,125,,,,
4,down,Rihanna,Disturbia,2,1,126,,,,
5,down,Truls,Out of Yourself,4,3,126,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,116,,,,
7,down,Rihanna,Don't Stop the Music,6,1,126,,,,
8,up,Barry White,"You're the First, The Last, My Everything",9,3,126,,,,
9,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,126,,,,
10,up,Duffy,Warwick Avenue,10,3,65,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,126,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,114,,,,
13,down,Rihanna,Rehab,12,8,126,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,126,,,,
15,up,Boney M.,Daddy Cool,40,5,118,,,,
16,down,Chris Brown,With You,13,1,118,,,,
17,up,Prince & The Revolution,Purple Rain,47,1,124,,,,
18,down,Usher,Scream,15,9,126,,,,
19,down,Estelle,American Boy (feat. Kanye West),17,10,125,,,,
20,up,Seal,Kiss from a Rose,20,2,117,,,,
21,up,Akon,Right Now (Na Na Na),22,18,86,,,,
22,up,"Earth, Wind & Fire",September,33,14,126,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,118,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,115,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,126,,,,
26,up,Alicia Keys,No One (Live),79,21,114,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],37,19,126,,,,
28,-,Nicole Bus,You,-,28,1,,,,
29,up,Lionel Richie,Hello,31,19,126,,,,
30,up,The Weeknd,Can't Feel My Face,30,21,126,,,,
31,up,Ne-Yo,Closer,32,23,29,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),35,19,126,,,,
33,up,Ne-Yo,Miss Independent,34,23,126,,,,
34,up,Chris Brown,Beautiful People (feat. Benny Benassi),76,12,88,,,,
35,down,Aloe Blacc,I Need a Dollar,14,3,116,,,,
36,up,Jackson 5,I Want You Back,41,24,126,,,,
37,down,CeeLo Green,Bright Lights Bigger City,36,4,126,,,,
38,down,Kelly Rowland,Commander (feat. David Guetta),21,16,110,,,,
39,up,Seal,Crazy,46,6,117,,,,
40,down,Tina Turner,The Best (Edit),29,2,117,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,117,,,,
42,up,Ne-Yo,Mad,44,32,125,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,7,115,,,,
44,-,Kehlani,up at night (feat. Justin Bieber),-,44,1,,,,
45,up,Brandy,Right Here (Departed),48,7,115,,,,
46,-,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",-,46,1,,,,
47,up,Stevie Wonder,Happy Birthday,61,2,126,,,,
48,down,Chris Brown,Turn Up the Music,38,18,90,,,,
49,up,Alicia Keys,Fallin',84,11,49,,,,
50,up,Kelly Rowland,Work (Freemasons Radio Edit),51,8,117,,,,
51,down,Chris Brown,Yeah 3X,16,5,87,,,,
52,up,Lionel Richie,"Say You, Say Me",63,26,125,,,,
53,-,The Reality Band and Show,Gangster Boy,-,53,1,,,,
54,down,Chris Brown,Kiss Kiss (Main Version),52,9,118,,,,
55,down,Ben E. King,Stand By Me,53,36,121,,,,
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,42,120,,,,
57,up,Boney M.,Rivers of Babylon,64,12,105,,,,
58,up,Lionel Richie,Stuck On You,65,21,122,,,,
59,up,Lionel Richie,Dancing On the Ceiling,66,45,124,,,,
60,down,Tina Turner,The Best,50,8,125,,,,
61,down,The Weeknd,Blinding Lights,59,1,121,94,2019-12-01,1,2020-03-01
62,up,Usher,Omg (feat. will.i.am),71,25,106,,,,
63,down,Prince & The Revolution,Kiss,60,11,117,,,,
64,down,Usher,Love In This Club (feat. Young Jeezy),62,48,90,,,,
65,up,The Weeknd,Blinding Lights (Instrumental),67,34,68,,,,
66,up,Kelis,Trick Me,70,43,120,,,,
67,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),43,31,115,,,,
68,-,Gold,What About the Child,-,68,1,,,,
69,-,Lulu,How 'Bout Us (Lovers Remix),-,69,1,,,,
70,-,Ciara,Level Up,-,70,1,,,,
71,-,Adrian Bello,Not Afraid,-,71,1,,,,
72,-,Coco Jones,Caliber,-,72,1,,,,
73,-,Mereba,My One,-,73,1,,,,
74,-,Homegrown Syndrome,Got the Love,-,74,1,,,,
75,-,Mereba,Kinfolk,-,75,1,,,,
76,-,Chris Brown,WE (Warm Embrace),-,76,1,,,,
77,-,Eli Derby,Go Home,-,77,1,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,7,126,,,,
79,down,Rihanna,Hate That I Love You (feat. Ne-Yo),69,42,121,,,,
80,-,Angie Stone,These Eyes,-,80,1,,,,
81,-,Destiny's Child,Lose My Breath (Peter Rauhofer's Breathless Club Mix),-,81,1,,,,
82,-,The Brand New Heavies,The Funk Is Back (feat. Simon Bartholomew),-,82,1,,,,
83,-,Jaz Karis,2NIGHT,-,83,1,,,,
84,-,Roni Griffith,Spys,-,84,1,,,,
85,-,Cuba Gooding,Happiness Is Just Around the Bend,-,85,1,,,,
86,-,Fana Hues,BAD bad,-,86,1,,,,
87,-,James Brown,Give It Up Or Turnit a Loose (Single Version),-,87,1,,,,
88,-,Lulu,Let Me Wake Up In Your Arms (Frankie Knuckles Classic Song Mix),-,88,1,,,,
89,-,The Brand New Heavies,People Get Ready,-,89,1,,,,
90,-,The Neville Brothers,With God on Our Side,-,90,1,,,,
91,-,Lulu,Independence (CJ Mackintosh Club Remix) [Bonus Track],-,91,1,,,,
92,-,Lulu,I Don't Wanna Fight,-,92,1,,,,
93,-,James Brown,"For Goodness Sakes, Look At Those Cakes, Pt. 1",-,93,1,,,,
94,-,Conway & Temple,Love Lights (Radio Mix),-,94,1,,,,
95,-,Sade,Smooth Operator (Single Version),-,46,115,,,,
96,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),42,28,89,,,,
97,down,Alicia Keys & Jack White,Another Way to Die,23,13,79,,,,
98,down,Chris Brown,Next To You (feat. Justin Bieber),24,19,90,,,,
99,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],85,67,66,,,,
100,down,Sade,By Your Side,83,50,94,,,,
