Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,John Legend,All of Me,2,1,96,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,96,,,,
4,up,Chris Brown,Don't Wake Me Up,8,2,70,,,,
5,up,Aloe Blacc,I Need a Dollar,18,3,87,,,,
6,down,Truls,Out of Yourself,5,3,96,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,96,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,89,,,,
9,up,Barry White,"You're the First, The Last, My Everything",20,3,96,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,96,,,,
11,down,Rihanna,Disturbia,7,1,96,,,,
12,up,Prince & The Revolution,Purple Rain,35,1,94,,,,
13,down,Rihanna,Rehab,11,8,96,,,,
14,down,Chris Brown,With You,12,1,91,,,,
15,up,Stevie Wonder,Happy Birthday,22,2,96,,,,
16,down,Estelle,American Boy (feat. Kanye West),14,10,95,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,88,,,,
18,up,Stevie Wonder,Isn't She Lovely,44,18,6,,,,
19,up,"Earth, Wind & Fire",September,19,14,96,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,96,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,96,,,,
22,up,The Weeknd,Save Your Tears,61,1,35,80,2020-03-22,1,2021-03-21
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,90,,,,
24,down,Rihanna,Don't Stop the Music,16,1,96,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],24,19,96,,,,
26,down,Lionel Richie,Hello,25,19,96,,,,
27,down,The Weeknd,Can't Feel My Face,26,21,96,,,,
28,up,Duffy,Warwick Avenue,40,3,35,,,,
29,down,Chris Brown,Turn Up the Music,27,18,68,,,,
30,up,Usher,Omg (feat. will.i.am),37,25,80,,,,
31,down,Ne-Yo,Miss Independent,30,23,96,,,,
32,up,Akon,Right Now (Na Na Na),54,18,65,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,7,96,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),32,19,96,,,,
35,down,CeeLo Green,Bright Lights Bigger City,31,4,96,,,,
36,down,Usher,Scream,28,9,96,,,,
37,down,Boney M.,Daddy Cool,36,5,92,,,,
38,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,84,,,,
39,up,Seal,Crazy,39,6,88,,,,
40,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,28,92,,,,
41,down,Jackson 5,I Want You Back,29,24,96,,,,
42,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,87,,,,
43,up,Ne-Yo,Mad,47,32,95,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,7,87,,,,
45,up,Brandy,Right Here (Departed),51,7,85,,,,
46,up,Kelly Rowland,Work (Freemasons Radio Edit),53,8,89,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),57,9,90,,,,
48,up,Lionel Richie,"Say You, Say Me",58,26,95,,,,
49,up,Tina Turner,The Best,92,8,95,,,,
50,up,Ben E. King,Stand By Me,91,36,93,,,,
51,up,The Weather Girls,It's Raining Men,94,13,83,,,,
52,up,Boney M.,Rivers of Babylon,95,12,80,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,2,88,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,42,92,,,,
55,-,Tina Turner,The Best (Edit),-,2,90,,,,
56,up,Lionel Richie,Dancing On the Ceiling,96,45,94,,,,
57,down,The Weeknd,Blinding Lights,56,1,93,94,2019-12-01,1,2020-03-01
58,up,Lionel Richie,Stuck On You,100,21,93,,,,
59,up,Usher,Love In This Club (feat. Young Jeezy),99,48,67,,,,
60,-,Sade,Smooth Operator (Single Version),-,46,90,,,,
61,-,Kelis,Trick Me,-,43,92,,,,
62,-,Sade,By Your Side,-,50,67,,,,
63,down,Seal,Kiss from a Rose,17,2,89,,,,
64,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,42,92,,,,
65,-,Whitney Houston,I Look to You,-,53,57,,,,
66,-,Victoria Monét,Coastin’,-,66,1,,,,
67,-,The Weeknd,Take My Breath (Extended Version),-,67,2,,,,
68,down,Alicia Keys & Jack White,Another Way to Die,49,13,57,,,,
69,down,Chris Brown,Beautiful People (feat. Benny Benassi),52,12,58,,,,
70,-,"Young Roc, Sango & Jay John Henry",You Got It Made,-,70,1,,,,
71,-,Skusta Clee,Lagi,-,71,1,,,,
72,-,John Legend,Actions,-,70,2,,,,
73,-,Burhan Tonguç Ritim Grubu,Fundacik Du-Bi-Ba,-,73,1,,,,
74,-,24-Carat Black & Vicki Gray,You're Slipping Away,-,74,1,,,,
75,down,Alicia Keys,No One (Live),33,21,84,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,47,84,,,,
77,down,The Weeknd,In Your Eyes,45,1,76,41,2020-03-22,12,2020-03-29
78,-,Michael Kiwanuka,Home Again,-,27,87,,,,
79,-,Aaron McNeil,Knock Knock,-,79,1,,,,
80,up,Prince & The Revolution,Kiss,98,11,89,,,,
81,down,Chris Brown,Yeah 3X,34,5,69,,,,
82,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,76,,,,
83,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,88,,,,
84,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,72,,,,
85,-,The Weeknd,The Hills,-,58,75,,,,
86,-,Rihanna,Shut Up and Drive,-,69,55,,,,
87,-,The Weeknd,Blinding Lights (Instrumental),-,34,41,,,,
88,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,52,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,55,,,,
90,-,Chaka Khan,Ain't Nobody,-,71,40,,,,
91,-,Donna Summer,Hot Stuff,-,64,59,,,,
92,-,Akon,Lonely,-,55,57,,,,
93,-,Mary Mary,Shackles (Praise You),-,63,47,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,37,,,,
95,-,Cassie,Me & U,-,75,27,,,,
96,-,Destiny's Child,Survivor,-,52,8,,,,
97,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,30,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,80,21,,,,
99,-,The Weather Girls,It's Raining Men,-,81,20,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,84,13,,,,
