Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,72,,,,
3,up,Rihanna,Disturbia,3,1,72,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,3,6,2021-03-14,2,2021-05-09
5,up,Truls,Out of Yourself,7,3,72,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,65,,,,
7,up,Barry White,"You're the First, The Last, My Everything",8,3,72,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,72,,,,
9,up,Rihanna,Don't Stop the Music,10,1,72,,,,
10,up,Chris Brown,Don't Wake Me Up,88,2,53,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,72,,,,
12,up,Duffy,Warwick Avenue,12,3,11,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,72,,,,
14,up,Rihanna,Rehab,15,8,72,,,,
15,down,Prince & The Revolution,Purple Rain,14,1,70,,,,
16,up,Chris Brown,With You,16,1,67,,,,
17,up,Usher,Scream,18,9,72,,,,
18,up,Aloe Blacc,I Need a Dollar,89,3,67,,,,
19,up,Stevie Wonder,Happy Birthday,20,2,72,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,72,,,,
21,up,Kelly Rowland,Commander (feat. David Guetta),22,16,60,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,8,72,,,,
23,down,The Weeknd,Blinding Lights,6,1,69,94,2019-12-01,1,2020-03-01
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,66,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,66,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],45,19,72,,,,
27,up,Lionel Richie,Hello,28,19,72,,,,
28,up,The Weeknd,Can't Feel My Face,29,21,72,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),39,19,72,,,,
30,up,Ne-Yo,Miss Independent,31,23,72,,,,
31,up,Jackson 5,I Want You Back,33,24,72,,,,
32,up,CeeLo Green,Bright Lights Bigger City,35,4,72,,,,
33,up,Chris Brown,Yeah 3X,66,5,48,,,,
34,up,Alicia Keys,No One (Live),82,21,63,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,28,70,,,,
36,down,"Earth, Wind & Fire",September,30,14,72,,,,
37,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,65,,,,
38,up,Ne-Yo,Mad,40,32,71,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,63,,,,
40,up,Brandy,Right Here (Departed),43,7,61,,,,
41,up,Tina Turner,The Best,53,8,71,,,,
42,-,Black Pumas,Colors,-,25,2,,,,
43,up,Kelly Rowland,Work (Freemasons Radio Edit),47,8,65,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,7,72,,,,
45,-,Alicia Keys & Jack White,Another Way to Die,-,13,44,,,,
46,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),41,34,71,,,,
47,up,Lionel Richie,"Say You, Say Me",49,26,71,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,10,71,,,,
49,down,Usher,Omg (feat. will.i.am),46,25,60,,,,
50,up,Ben E. King,Stand By Me,51,36,71,,,,
51,-,Seal,Kiss from a Rose,-,2,66,,,,
52,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,68,,,,
53,-,Chris Brown,Turn Up the Music,-,18,48,,,,
54,down,Boney M.,Rivers of Babylon,52,12,57,,,,
55,down,The Weather Girls,It's Raining Men,54,13,62,,,,
56,up,Lionel Richie,Stuck On You,64,21,69,,,,
57,up,Lionel Richie,Dancing On the Ceiling,65,45,70,,,,
58,down,Prince & The Revolution,Kiss,55,11,66,,,,
59,down,Chris Brown,Beautiful People (feat. Benny Benassi),21,12,39,,,,
60,down,Chris Brown,Next To You (feat. Justin Bieber),34,19,46,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,3,50,,,,
62,down,Usher,Love In This Club (feat. Young Jeezy),56,48,48,,,,
63,down,The Weeknd,Blinding Lights (Instrumental),59,34,20,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),60,42,70,,,,
65,down,Kelis,Trick Me,61,43,69,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),63,47,62,,,,
67,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,40,,,,
68,down,WILLOW,Whip My Hair,24,17,72,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,42,68,,,,
70,down,Sade,By Your Side,62,50,45,,,,
71,down,Michael Kiwanuka,Home Again,68,27,66,,,,
72,-,Shontelle,Impossible,-,43,1,,,,
73,down,Seal,Crazy,36,6,68,,,,
74,down,Boney M.,Daddy Cool,37,5,70,,,,
75,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),67,50,67,,,,
76,up,Whitney Houston,I Look to You,93,53,36,,,,
77,down,Jacob Banks,Unknown (To You),19,19,2,,,,
78,-,Lauren Faith & p-rallel,Blue Denim Jeans,-,78,1,,,,
79,-,D'Sound,Give Myself Away,-,79,1,,,,
80,-,Ragz Originale,send 4 u,-,80,1,,,,
81,down,Chris Brown,Kiss Kiss (Main Version),48,9,68,,,,
82,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,62,2,,,,
83,-,Tyesha,White Roses,-,83,1,,,,
84,-,Doja Cat,Streets,-,84,1,27,2021-01-24,7,2021-03-07
85,-,Cashmere,Light Of Love,-,85,1,,,,
86,down,Tina Turner,The Best (Edit),57,2,69,,,,
87,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,58,58,,,,
88,-,Janelle Monáe,Tightrope (Solo Version),-,62,1,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,26,63,,,,
90,down,Sade,Smooth Operator (Single Version),78,46,68,,,,
91,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),94,57,54,,,,
92,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,5,1,,,,
93,up,Akon,Right Now (Na Na Na),95,18,48,,,,
94,up,Janelle Monáe,Tightrope (feat. Big Boi),97,57,60,,,,
95,up,Whitney Houston,One Moment In Time (2000 Remaster),98,58,51,,,,
96,down,The Weeknd,In Your Eyes,91,1,53,41,2020-03-22,12,2020-03-29
97,down,Akon,Lonely,96,55,42,,,,
98,-,The Weeknd,The Hills,-,58,61,,,,
99,up,Donna Summer,Hot Stuff,99,64,49,,,,
100,-,Kelis,Milkshake,-,66,43,,,,
