Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,199,,,,
2,up,Chris Brown,With You,2,1,205,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,82,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,198,,,,
5,up,Seal,Kiss from a Rose,5,2,205,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,204,,,,
7,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,3,201,,,,
8,up,CeeLo Green,Bright Lights Bigger City,9,4,218,,,,
9,up,Boney M.,Daddy Cool,10,5,201,,,,
10,up,Seal,Crazy,11,6,204,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,197,,,,
12,up,Brandy,Right Here (Departed),13,7,207,,,,
13,up,Prince & The Revolution,Purple Rain,14,1,216,,,,
14,up,Kelly Rowland,Work (Freemasons Radio Edit),15,8,207,,,,
15,up,Chris Brown,Kiss Kiss (Main Version),16,9,206,,,,
16,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,16,1,,,,
17,up,Alicia Keys,Fallin',17,11,135,,,,
18,up,The Weeknd,Blinding Lights,18,1,213,94,2019-12-01,1,2020-03-01
19,down,Aloe Blacc,I Need a Dollar,8,3,199,,,,
20,up,The Weather Girls,It's Raining Men,29,13,187,,,,
21,-,T-Pain,Tennessee Whiskey (Live),-,21,1,,,,
22,-,Youka,Ouyeyeh,-,22,1,,,,
23,-,Ja Rule,"Worldwide Gangsta (feat. Caddillac Tah, Black Child, Boo & Gotti)",-,23,1,,,,
24,-,.multibeat & Joya Mooi,Don’t Count Me In,-,24,1,,,,
25,-,The Rugged Nuggets,The Layover,-,25,1,,,,
26,-,The Rugged Nuggets,Arbor Vitae,-,26,1,,,,
27,-,The Rugged Nuggets,Moving Steady,-,27,1,,,,
28,-,The Rugged Nuggets,Battle of Cans,-,28,1,,,,
29,-,The Rugged Nuggets,Eleventh Hour,-,29,1,,,,
30,-,The Rugged Nuggets,Take Me With You,-,30,1,,,,
31,-,The Rugged Nuggets,The Wait is Over,-,31,1,,,,
32,-,The Rugged Nuggets,Songs for Lemona,-,32,1,,,,
33,-,The Rugged Nuggets,Walking in the Rain,-,33,1,,,,
34,-,The Rugged Nuggets,Rugged Walk,-,34,1,,,,
35,-,Calibro 35,L'appuntamento,-,35,1,,,,
