Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,219,,,,
2,up,Chris Brown,With You,3,1,226,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,1,101,,,,
4,down,Prince & The Revolution,Purple Rain,2,1,238,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,218,,,,
6,up,Seal,Kiss from a Rose,14,2,225,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,223,,,,
8,down,Aloe Blacc,I Need a Dollar,6,3,220,,,,
9,down,CeeLo Green,Bright Lights Bigger City,7,4,239,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,7,216,,,,
11,down,Brandy,Right Here (Departed),8,7,229,,,,
12,up,Seal,Crazy,20,6,226,,,,
13,down,Kelly Rowland,Work (Freemasons Radio Edit),9,8,228,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,223,,,,
15,down,Chris Brown,Kiss Kiss (Main Version),10,9,228,,,,
16,down,The Weeknd,Blinding Lights,11,1,234,94,2019-12-01,1,2020-03-01
17,down,Alicia Keys,Fallin',15,11,154,,,,
18,down,Boney M.,Rivers of Babylon,16,12,195,,,,
19,-,Ryannah J,This Na Malambing (feat. Nateman),-,19,1,,,,
20,-,Anderson .Paak,Jet Black (Instrumental),-,20,1,,,,
21,-,Various Artists,God Rest Ye Merry Gentleman (Comfort & Joy),-,21,1,,,,
22,-,Tinashe,Talk To Me Nice,-,22,1,,,,
23,-,Lithe,Fall Back,-,23,1,,,,
24,-,The Temptations,My Girl,-,24,1,,,,
25,-,Lithe,Like We Wrote,-,25,1,,,,
26,-,Reed Wonder & Aurora Olivas,My Name,-,26,1,,,,
27,-,"Shaker, Azee & Cobra",Taste of the Divine,-,27,1,,,,
28,-,Essiyas,Disguise,-,28,1,,,,
29,-,Chirine,Out of My Head,-,29,1,,,,
30,-,MIRA,Bloody Smile,-,30,1,,,,
31,-,octbrfrst,Sin,-,31,1,,,,
32,-,Niels,Candy,-,32,1,,,,
33,-,Mellina Tey,Picked You,-,33,1,,,,
34,-,Cheyanne,Real2u (slowed + reverb),-,34,1,,,,
35,-,Cheyanne,Real2u,-,35,1,,,,
36,-,octbrfrst,Eclipse,-,36,1,,,,
37,-,Pashabeats,Euphoria (slowed + reverb),-,37,1,,,,
38,-,Pashabeats,Euphoria,-,38,1,,,,
39,-,Kayla Williams,Let Go,-,39,1,,,,
40,-,Desire The Unknown,Poison Ivy,-,40,1,,,,
41,-,Pashabeats,2Night (slowed + reverb),-,41,1,,,,
42,up,Prince & The Revolution,Kiss,50,11,189,,,,
43,-,Pashabeats,2Night,-,43,1,,,,
44,-,Dimi & RIZ,Nothing New,-,44,1,,,,
45,-,Nic Dean,The 514,-,45,1,,,,
46,-,Chris Grey,Pouring,-,46,1,,,,
47,-,Rohan,Everything I Need,-,47,1,,,,
48,-,Mellina Tey,Trailer,-,48,1,,,,
49,-,Patti LaBelle,Music Is My Way of Life (Joey Negro Funk In the Music Mix),-,49,1,,,,
