Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,16,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,16,,,,
4,up,Chris Brown,Don't Wake Me Up,42,2,12,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,15,,,,
6,up,Rihanna,Disturbia,11,1,16,,,,
7,down,Truls,Out of Yourself,6,3,16,,,,
8,down,Chris Brown,Yeah 3X,7,5,11,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,16,,,,
10,up,Barry White,"You're the First, The Last, My Everything",10,3,16,,,,
11,down,Nicki Minaj,Super Bass,9,6,16,,,,
12,up,Rihanna,Don't Stop the Music,12,1,16,,,,
13,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,16,,,,
14,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,16,,,,
15,up,Rihanna,Rehab,15,8,16,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,10,16,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,16,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,16,,,,
19,up,Prince & The Revolution,Purple Rain,23,1,16,,,,
20,up,Chris Brown,Turn Up the Music,36,18,9,,,,
21,down,"Earth, Wind & Fire",September,19,14,16,,,,
22,down,Chris Brown,Next To You (feat. Justin Bieber),20,19,8,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,16,,,,
24,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",21,3,13,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,13,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],24,19,16,,,,
27,down,The Weeknd,Can't Feel My Face,26,21,16,,,,
28,down,Lionel Richie,Hello,27,19,16,,,,
29,down,Alicia Keys,Girl On Fire (Live),4,3,11,,,,
30,up,WILLOW,Whip My Hair,39,17,16,,,,
31,down,Nicki Minaj,Fly (feat. Rihanna),28,23,16,,,,
32,down,Ne-Yo,Miss Independent,31,23,16,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,16,,,,
34,down,Jackson 5,I Want You Back,32,24,16,,,,
35,down,CeeLo Green,Bright Lights Bigger City,33,4,16,,,,
36,up,Alicia Keys,No One (Live),57,21,16,,,,
37,down,Usher,Scream,34,9,16,,,,
38,down,Seal,Crazy,35,6,16,,,,
39,up,Boney M.,Daddy Cool,41,5,16,,,,
40,up,Doja Cat,Say So,70,3,3,100,2020-02-02,6,2020-05-03
41,down,The Weeknd,Starboy (feat. Daft Punk),38,19,16,,,,
42,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),44,31,16,,,,
43,up,Ne-Yo,Mad,45,32,16,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],82,7,15,,,,
45,-,Brandy,Right Here (Departed),-,7,13,,,,
46,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,16,,,,
47,down,Kelly Rowland,Commander (feat. David Guetta),25,16,13,,,,
48,down,Kelly Rowland,Work (Freemasons Radio Edit),47,8,13,,,,
49,down,Lionel Richie,"Say You, Say Me",48,26,16,,,,
50,down,Ben E. King,Stand By Me,49,36,16,,,,
51,down,The Weather Girls,It's Raining Men,50,13,15,,,,
52,up,Lionel Richie,Dancing On the Ceiling,55,45,16,,,,
53,up,Tina Turner,The Best,54,8,16,,,,
54,down,Boney M.,Rivers of Babylon,52,12,13,,,,
55,up,Ne-Yo,Closer,64,23,3,,,,
56,up,Chris Brown,Kiss Kiss (Main Version),65,9,14,,,,
57,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),56,34,16,,,,
58,up,Lionel Richie,Stuck On You,58,21,16,,,,
59,down,Prince & The Revolution,Kiss,53,11,15,,,,
60,up,Stevie Wonder,Happy Birthday,61,2,16,,,,
61,down,Usher,Love In This Club (feat. Young Jeezy),59,48,10,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,42,15,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),60,42,16,,,,
64,down,Usher,Omg (feat. will.i.am),40,25,12,,,,
65,-,Tower Of Power,Let's Celebrate Our Love,-,65,1,,,,
66,-,Alicia Keys,Underdog,-,44,3,69,2020-01-12,43,2020-03-29
67,-,Zapp & Roger,Heartbreaker [Part 1 & Part 2],-,67,1,,,,
68,-,Myra,Motorola,-,68,1,,,,
69,-,Angelica Vila,Why (feat. Jacquees),-,69,1,,,,
70,-,Tower of Power,Step Up,-,70,1,,,,
71,-,LION BABE,Hot In Herre,-,71,1,,,,
72,-,LucTheGeek,Ikke Tenk På Det,-,72,1,,,,
73,-,Winston Surfshirt,Smile,-,45,1,,,,
74,-,Melanie Faye,Super Sad Always,-,74,1,,,,
75,-,Sei Selina,R.I.P in Real Life,-,75,1,,,,
76,-,Full Crate & Naomi Sharon,Deeper,-,76,1,,,,
77,down,Sade,Smooth Operator (Single Version),67,46,16,,,,
78,down,Tina Turner,The Best (Edit),62,2,16,,,,
79,down,Kelis,Trick Me,63,43,16,,,,
80,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,80,1,,,,
81,-,Sir,It's a Man's World (feat. Tiffany Gouche & Asiahn),-,81,1,,,,
82,-,IV Jay,Love Song,-,82,1,,,,
83,-,Noraa,Lie to Me,-,83,1,,,,
84,-,Asiahn,Like You,-,84,1,,,,
85,-,Freddie De Souza,Higher Love (Instrumental),-,85,1,,,,
86,-,Asiahn,NOLA (Radio Edit),-,86,1,,,,
87,-,Teddy Davis,Let Me Love You,-,87,1,,,,
88,-,Michael Pedicin Jr.,That's a Good One,-,88,1,,,,
89,down,Whitney Houston,How Will I Know (2000 Remaster),69,47,13,,,,
90,-,Teddy Pendergrass,Life Is a Song Worth Singing,-,90,1,,,,
91,-,Sly Stone,Buttermilk Pt. 1,-,91,1,,,,
92,up,Jay Sean,Down (Candlelight Remix),93,8,14,,,,
93,down,Sade,By Your Side,66,50,16,,,,
94,down,Akon,Right Now (Na Na Na),80,18,12,,,,
95,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,28,16,,,,
96,down,The Weeknd,The Hills,79,58,16,,,,
97,up,Michael Kiwanuka,Home Again,97,27,16,,,,
98,down,Akon,Lonely,78,55,9,,,,
99,down,Nicki Minaj,Moment 4 Life (feat. Drake),81,49,16,,,,
100,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),83,50,16,,,,
