Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,14,1,54,,,,
2,down,Rihanna,Disturbia,1,1,54,,,,
3,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,54,,,,
4,up,Aloe Blacc,I Need a Dollar,4,3,49,,,,
5,up,Truls,Out of Yourself,5,3,54,,,,
6,up,Nicki Minaj,Super Bass,34,6,54,,,,
7,up,Rihanna,Don't Stop the Music,8,1,54,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,54,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,3,54,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,54,,,,
11,up,Rihanna,Rehab,12,8,54,,,,
12,up,Chris Brown,With You,13,1,49,,,,
13,down,The Weeknd,Blinding Lights,3,1,51,94,2019-12-01,1,2020-03-01
14,up,Estelle,American Boy (feat. Kanye West),16,10,54,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,52,,,,
16,up,Kelly Rowland,Commander (feat. David Guetta),21,16,44,,,,
17,up,Stevie Wonder,Happy Birthday,35,2,54,,,,
18,up,"Earth, Wind & Fire",September,22,14,54,,,,
19,up,Akon,Right Now (Na Na Na),23,18,37,,,,
20,down,Alicia Keys & Jack White,Another Way to Die,15,13,34,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,54,,,,
22,up,Usher,Scream,37,9,54,,,,
23,up,WILLOW,Whip My Hair,24,17,54,,,,
24,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,50,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,48,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],30,19,54,,,,
27,up,The Weeknd,Can't Feel My Face,32,21,54,,,,
28,up,Lionel Richie,Hello,31,19,54,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,54,,,,
30,up,Nicki Minaj,Fly (feat. Rihanna),66,23,54,,,,
31,up,Usher,Omg (feat. will.i.am),48,25,45,,,,
32,up,Ne-Yo,Miss Independent,33,23,54,,,,
33,up,Jackson 5,I Want You Back,50,24,54,,,,
34,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,29,,,,
35,up,CeeLo Green,Bright Lights Bigger City,36,4,54,,,,
36,down,Seal,Kiss from a Rose,20,2,51,,,,
37,up,Seal,Crazy,38,6,52,,,,
38,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,28,53,,,,
39,up,Boney M.,Daddy Cool,39,5,53,,,,
40,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,49,,,,
41,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),41,31,50,,,,
42,-,Chris Brown,Don't Wake Me Up,-,2,39,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,8,54,,,,
44,down,Ne-Yo,Mad,42,32,53,,,,
45,down,Brandy,Right Here (Departed),44,7,45,,,,
46,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),52,34,53,,,,
47,up,Jay Sean,Down (Candlelight Remix),94,8,43,,,,
48,up,The Weeknd,In Your Eyes,74,1,35,41,2020-03-22,12,2020-03-29
49,down,Lionel Richie,"Say You, Say Me",47,26,53,,,,
50,down,Chris Brown,Kiss Kiss (Main Version),49,9,51,,,,
51,down,Chris Brown,Turn Up the Music,29,18,37,,,,
52,up,Lionel Richie,Dancing On the Ceiling,58,45,52,,,,
53,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,33,,,,
54,-,Carl Carlton,Everlasting Love,-,54,1,,,,
55,-,Patrick McLean,One Day My Baby,-,55,1,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),69,19,54,,,,
57,-,Prince & The Revolution,Kiss,-,11,49,,,,
58,up,Usher,Love In This Club (feat. Young Jeezy),61,48,38,,,,
59,up,Lionel Richie,Stuck On You,59,21,51,,,,
60,up,The Weeknd,Blinding Lights (Instrumental),82,34,2,,,,
61,down,Prince & The Revolution,Purple Rain,46,1,52,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),62,42,52,,,,
63,up,Kelis,Trick Me,65,43,51,,,,
64,up,Tina Turner,The Best (Edit),64,2,53,,,,
65,up,Whitney Houston,How Will I Know (2000 Remaster),91,47,45,,,,
66,down,Sade,Smooth Operator (Single Version),63,46,50,,,,
67,down,Tina Turner,The Best,53,8,53,,,,
68,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),68,50,49,,,,
69,up,Nicki Minaj,Moment 4 Life (feat. Drake),92,49,50,,,,
70,up,Whitney Houston,I Look to You,76,53,18,,,,
71,down,Michael Kiwanuka,Home Again,45,27,48,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,26,45,,,,
73,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),72,57,38,,,,
74,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),60,28,51,,,,
75,down,Alicia Keys,No One (Live),28,21,50,,,,
76,down,Otis Redding,(Sittin' On) The Dock of the Bay,67,42,50,,,,
77,down,Janelle Monáe,Tightrope (feat. Big Boi),75,57,42,,,,
78,down,Whitney Houston,One Moment In Time (2000 Remaster),71,58,38,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,58,40,,,,
80,down,Ben E. King,Stand By Me,51,36,53,,,,
81,down,Bernhoft,Come Around With Me,77,60,40,,,,
82,-,Kelly Rowland,Work (Freemasons Radio Edit),-,8,47,,,,
83,-,Michael Kiwanuka,Love & Hate,-,83,1,,,,
84,-,Patrick McLean,Meet Me at the Crossroads,-,84,1,,,,
85,up,Boney M.,Rivers of Babylon,93,12,41,,,,
86,-,Patrick McLean,Release Their Soul,-,86,1,,,,
87,-,Patrick McLean,One Heart One Beat,-,87,1,,,,
88,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,88,1,,,,
89,-,Patrick McLean,Let's Dance,-,89,1,,,,
90,-,King Curtis,Memphis Soul Stew,-,90,1,,,,
91,down,The Weeknd,The Hills,78,58,44,,,,
92,down,The Weather Girls,It's Raining Men,55,13,47,,,,
93,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,7,47,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,16,,,,
95,down,Donna Summer,Hot Stuff,79,64,32,,,,
96,down,Kelis,Milkshake,80,66,29,,,,
97,down,Rihanna,Shut Up and Drive,81,69,30,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,71,29,,,,
99,up,Akon,Lonely,99,55,31,,,,
100,down,Mary Mary,Shackles (Praise You),83,63,25,,,,
