Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,165,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,3,1,43,,,,
3,up,Prince & The Revolution,Purple Rain,13,1,177,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,167,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,3,168,,,,
6,up,Aloe Blacc,I Need a Dollar,9,3,165,,,,
7,up,CeeLo Green,Bright Lights Bigger City,10,4,179,,,,
8,up,Seal,Crazy,12,6,168,,,,
9,up,Brandy,Right Here (Departed),15,7,168,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),16,8,170,,,,
11,up,Alicia Keys,Fallin',18,11,97,,,,
12,down,The Weeknd,Blinding Lights,8,1,174,94,2019-12-01,1,2020-03-01
13,down,Chris Brown,With You,2,1,171,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,7,162,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,167,,,,
16,down,Boney M.,Daddy Cool,11,5,167,,,,
17,-,Scary Pockets,Stayin' Alive (feat. Lizzy McAlpine),-,17,1,,,,
18,-,Aslak,Diskotek,-,18,1,,,,
19,-,Flammer Dance Band,Evig Evig,-,19,1,,,,
20,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,1,,,,
21,-,Flammer Dance Band,Fri,-,21,1,,,,
22,down,Chris Brown,Kiss Kiss (Main Version),17,9,170,,,,
23,down,Seal,Kiss from a Rose,5,2,169,,,,
24,-,Boney M.,Rivers of Babylon,-,12,150,,,,
25,-,G.C. Cameron,Me And My Life,-,25,1,,,,
26,-,Flammer Dance Band,Uansett Underlag,-,26,1,,,,
27,-,Maud Elka,Comme avant (feat. Low Jay),-,27,1,,,,
28,-,FLO,Cardboard Box,-,28,1,,,,
29,-,G.C. Cameron,My Woman (feat. Willie Hutch),-,29,1,,,,
30,-,Jaz Karis,THERAPY,-,30,1,,,,
31,-,JUJU,Musa,-,31,1,,,,
32,-,Nadia Essah,Happy,-,32,1,,,,
33,-,G.C. Cameron,"What It Is, What It Is (Single Version)",-,33,1,,,,
34,-,Dave Lee & Mistura,If You Ever Need Somebody (feat. Tiffany T'Zelle),-,34,1,,,,
35,-,Jorja Smith,Try Me,-,35,1,,,,
36,-,G.C. Cameron,You Are That Special One (Single Version),-,36,1,,,,
37,-,Dave Lee & Destiny II,Play 2 Win,-,37,1,,,,
38,-,G.C. Cameron,If You're Ever Gonna Love Me,-,38,1,,,,
39,-,GC Cameron,Running Back for More,-,39,1,,,,
40,-,Prince & The Revolution,Kiss,-,11,159,,,,
41,down,The Weather Girls,It's Raining Men,22,13,158,,,,
