Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,64,,,,
2,down,Rihanna,Disturbia,1,1,64,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,64,,,,
4,up,Truls,Out of Yourself,6,3,64,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,57,,,,
6,up,Rihanna,Don't Stop the Music,9,1,64,,,,
7,up,The Weeknd,Blinding Lights,21,1,61,94,2019-12-01,1,2020-03-01
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,64,,,,
9,up,Duffy,Warwick Avenue,11,3,3,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,64,,,,
11,down,Aloe Blacc,I Need a Dollar,5,3,59,,,,
12,up,Rihanna,Rehab,13,8,64,,,,
13,up,Chris Brown,With You,14,1,59,,,,
14,down,Barry White,"You're the First, The Last, My Everything",8,3,64,,,,
15,up,Prince & The Revolution,Purple Rain,28,1,62,,,,
16,down,Estelle,American Boy (feat. Kanye West),15,10,64,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,61,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,64,,,,
19,up,Seal,Kiss from a Rose,19,2,60,,,,
20,up,"Earth, Wind & Fire",September,20,14,64,,,,
21,up,WILLOW,Whip My Hair,22,17,64,,,,
22,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,40,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,64,,,,
24,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,60,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,58,,,,
26,-,Kelly Rowland,Commander (feat. David Guetta),-,16,53,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],30,19,64,,,,
28,up,The Weeknd,Can't Feel My Face,29,21,64,,,,
29,up,Michael Kiwanuka,Home Again,43,27,58,,,,
30,up,Ne-Yo,Miss Independent,32,23,64,,,,
31,down,Andra Day,Rise Up,18,13,2,63,2020-04-05,63,2020-04-05
32,up,Jackson 5,I Want You Back,33,24,64,,,,
33,up,CeeLo Green,Bright Lights Bigger City,35,4,64,,,,
34,down,Usher,Scream,16,9,64,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,28,63,,,,
36,up,Boney M.,Daddy Cool,37,5,63,,,,
37,up,Lionel Richie,Hello,38,19,64,,,,
38,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,58,,,,
39,up,Ne-Yo,Mad,40,32,63,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,64,,,,
41,up,Tina Turner,The Best,45,8,63,,,,
42,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),41,34,63,,,,
43,up,Alicia Keys,No One (Live),53,21,57,,,,
44,up,Kelly Rowland,Work (Freemasons Radio Edit),44,8,57,,,,
45,up,Chris Brown,Kiss Kiss (Main Version),46,9,60,,,,
46,up,Lionel Richie,"Say You, Say Me",47,26,63,,,,
47,up,Stevie Wonder,Happy Birthday,48,2,64,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),34,19,64,,,,
49,up,Lionel Richie,Dancing On the Ceiling,51,45,62,,,,
50,up,Prince & The Revolution,Kiss,52,11,59,,,,
51,-,Xilo,Aesthetic P2,-,51,1,,,,
52,up,Rihanna,Hate That I Love You (feat. Ne-Yo),54,42,62,,,,
53,down,Chris Brown,Don't Wake Me Up,4,2,47,,,,
54,up,Whitney Houston,How Will I Know (2000 Remaster),57,47,55,,,,
55,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],81,7,55,,,,
56,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),58,50,59,,,,
57,up,Janelle Monáe,Tightrope (feat. Big Boi),65,57,52,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,58,50,,,,
59,up,Lionel Richie,Stuck On You,62,21,61,,,,
60,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),64,57,46,,,,
61,down,Whitney Houston,I Look to You,59,53,28,,,,
62,down,Chris Brown,Turn Up the Music,49,18,45,,,,
63,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,28,61,,,,
64,down,Kelis,Trick Me,60,43,61,,,,
65,up,The Weeknd,The Hills,66,58,54,,,,
66,-,Akon,Right Now (Na Na Na),-,18,43,,,,
67,down,Ben E. King,Stand By Me,56,36,63,,,,
68,up,Donna Summer,Hot Stuff,71,64,42,,,,
69,up,The Weeknd,In Your Eyes,69,1,45,41,2020-03-22,12,2020-03-29
70,-,Jay Sean,Down (Candlelight Remix),-,8,51,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,71,39,,,,
72,down,Rihanna,Shut Up and Drive,70,69,40,,,,
73,up,Chaka Khan,Ain't Nobody,78,71,28,,,,
74,up,Jay Sean,Down (feat. Lil Wayne),83,74,27,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,42,60,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,73,23,,,,
77,down,Mary Mary,Shackles (Praise You),73,63,35,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,26,55,,,,
79,up,Tina Turner,Proud Mary,95,18,16,,,,
80,up,"Earth, Wind & Fire",Let's Groove,86,80,15,,,,
81,-,The Weather Girls,It's Raining Men,-,81,15,,,,
82,up,Shontelle,T-Shirt,87,79,17,,,,
83,up,Ne-Yo,Because of You,96,83,11,,,,
84,up,Alicia Keys,If I Ain't Got You,98,82,13,,,,
85,down,Akon,Lonely,80,55,37,,,,
86,down,Sade,Smooth Operator (Single Version),55,46,60,,,,
87,up,Boney M.,Brown Girl In the Ring,97,87,9,,,,
88,-,CeeLo Green,Forget You,-,88,5,,,,
89,-,Leandro Saint-Hill,Blues MI Guaguanco,-,89,1,,,,
90,-,Percy Mayfield with The Monroe Tucker Orch.,Leary Blues,-,90,1,,,,
91,down,The Weather Girls,It's Raining Men,88,13,55,,,,
92,up,The Weeknd,Blinding Lights (Instrumental),93,34,12,,,,
93,-,Percy Sledge,When a Man Loves a Woman,-,89,3,,,,
94,up,Usher,Love In This Club (feat. Young Jeezy),99,48,43,,,,
95,-,Barry White,"Can't Get Enough of Your Love, Babe",-,88,4,,,,
96,down,Usher,Omg (feat. will.i.am),74,25,54,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,84,12,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,18,3,,,,
99,down,Boney M.,Rivers of Babylon,85,12,50,,,,
100,-,Boney M.,Rasputin,-,54,1,,,,
