Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,78,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,78,,,,
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,down,Rihanna,Disturbia,3,1,78,,,,
6,up,Chris Brown,Don't Wake Me Up,63,2,57,,,,
7,up,Truls,Out of Yourself,7,3,78,,,,
8,up,Stevie Wonder,Happy Birthday,51,2,78,,,,
9,up,Chris Brown,Yeah 3X,62,5,54,,,,
10,up,Rihanna,Don't Stop the Music,10,1,78,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,78,,,,
12,down,Duffy,Warwick Avenue,11,3,17,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,78,,,,
14,up,Rihanna,Rehab,15,8,78,,,,
15,up,Chris Brown,With You,17,1,73,,,,
16,up,Usher,Scream,18,9,78,,,,
17,down,Jay Sean,Down (Candlelight Remix),9,8,61,,,,
18,up,Estelle,American Boy (feat. Kanye West),20,10,77,,,,
19,up,Seal,Kiss from a Rose,21,2,72,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,71,,,,
21,-,Jonathan Floyd,Danser på Kanten,-,1,1,,,,
22,down,Barry White,"You're the First, The Last, My Everything",12,3,78,,,,
23,-,Chris Brown,Turn Up the Music,-,18,53,,,,
24,up,Kelly Rowland,Commander (feat. David Guetta),61,16,66,,,,
25,up,Aloe Blacc,I Need a Dollar,35,3,73,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,78,,,,
27,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,51,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,78,,,,
29,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",26,3,72,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,71,,,,
31,down,The Weeknd,Can't Feel My Face,29,21,78,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),33,19,78,,,,
33,down,Ne-Yo,Miss Independent,31,23,78,,,,
34,up,The Weeknd,Blinding Lights,42,1,75,94,2019-12-01,1,2020-03-01
35,up,CeeLo Green,Bright Lights Bigger City,38,4,78,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,28,75,,,,
37,up,Boney M.,Daddy Cool,58,5,75,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,7,78,,,,
39,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),41,31,70,,,,
40,up,Ne-Yo,Mad,43,32,77,,,,
41,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),47,34,77,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,7,69,,,,
43,up,Brandy,Right Here (Departed),46,7,67,,,,
44,down,"Earth, Wind & Fire",September,23,14,78,,,,
45,up,Tina Turner,The Best,50,8,77,,,,
46,down,Prince & The Revolution,Purple Rain,16,1,76,,,,
47,up,Alicia Keys,Fallin',52,11,4,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,3,2,76,2021-04-25,2,2021-05-02
49,up,Kelly Rowland,Work (Freemasons Radio Edit),53,8,71,,,,
50,up,Chris Brown,Kiss Kiss (Main Version),54,9,72,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],37,19,78,,,,
52,up,Lionel Richie,"Say You, Say Me",59,26,77,,,,
53,down,Lionel Richie,Hello,48,19,78,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,42,74,,,,
55,up,Boney M.,Rivers of Babylon,56,12,63,,,,
56,up,The Weather Girls,It's Raining Men,57,13,68,,,,
57,up,Lionel Richie,Stuck On You,64,21,75,,,,
58,-,Alicia Keys & Jack White,Another Way to Die,-,13,48,,,,
59,up,Lionel Richie,Dancing On the Ceiling,74,45,76,,,,
60,up,Prince & The Revolution,Kiss,65,11,72,,,,
61,up,Tina Turner,The Best (Edit),94,2,73,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),95,42,76,,,,
63,down,Jackson 5,I Want You Back,36,24,78,,,,
64,up,Sade,Smooth Operator (Single Version),98,46,74,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,55,,,,
66,down,Alicia Keys,No One (Live),45,21,69,,,,
67,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),49,5,7,,,,
68,up,Sade,By Your Side,99,50,51,,,,
69,down,Usher,Omg (feat. will.i.am),34,25,66,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,8,6,2021-03-14,2,2021-05-09
71,-,Ruzh,In Too Deep,-,71,1,,,,
72,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,71,,,,
73,-,The Weeknd,In Your Eyes,-,1,58,41,2020-03-22,12,2020-03-29
74,-,LaBlue & Astrønne,Femme du Crépuscule,-,74,1,,,,
75,-,LION BABE,Frida Kahlo,-,75,1,,,,
76,up,Whitney Houston,How Will I Know (2000 Remaster),100,47,68,,,,
77,-,Rick Dees And His Cast Of Idiots,Disco Duck (Pt. 2 Instrumental),-,77,1,,,,
78,-,Marlena Shaw,Go Away Little Boy,-,78,1,,,,
79,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,79,1,,,,
80,-,Jake Isaac,Good (feat. Tertia May),-,80,1,,,,
81,-,OUTPUT / INPUT,Sugarloaf Mountain,-,81,1,,,,
82,-,Isaac Hayes,I Ain't Never,-,82,1,,,,
83,-,Los Yesterdays,Give Me One More Chance,-,83,1,,,,
84,-,Paprika Soul,He Loves You (feat. Sarah Newell),-,84,1,,,,
85,-,Dean Martin,Arrivederci Roma,-,85,1,,,,
86,-,Los Yesterdays,Nobody's Clown,-,86,1,,,,
87,-,Tom Noble,Flashlight (Masalo Remix),-,87,1,,,,
88,-,Whitney Houston,I Look to You,-,53,41,,,,
89,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,55,,,,
90,-,Akon,Lonely,-,55,47,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,43,,,,
92,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,72,,,,
93,down,Ben E. King,Stand By Me,55,36,77,,,,
94,-,Michael Kiwanuka,Home Again,-,27,71,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,68,,,,
96,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,59,,,,
97,down,Usher,Love In This Club (feat. Young Jeezy),75,48,54,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,63,,,,
99,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,31,,,,
100,down,Kelis,Trick Me,97,43,75,,,,
