Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,25,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,16,6,2021-03-14,2,2021-05-09
3,up,John Legend,All of Me,3,1,86,,,,
4,up,Rihanna,Disturbia,5,1,86,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,86,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,62,,,,
7,up,Truls,Out of Yourself,7,3,86,,,,
8,up,Barry White,"You're the First, The Last, My Everything",8,3,86,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,79,,,,
10,up,Rihanna,Don't Stop the Music,10,1,86,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),12,5,86,,,,
12,down,Duffy,Warwick Avenue,11,3,25,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,86,,,,
14,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),89,5,15,,,,
15,up,Prince & The Revolution,Purple Rain,15,1,84,,,,
16,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,86,,,,
17,down,Rihanna,Rehab,16,8,86,,,,
18,down,Chris Brown,With You,17,1,81,,,,
19,down,Estelle,American Boy (feat. Kanye West),18,10,85,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,78,,,,
21,down,Seal,Kiss from a Rose,19,2,80,,,,
22,down,"Earth, Wind & Fire",September,21,14,86,,,,
23,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,3,80,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,78,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],24,19,86,,,,
26,down,Lionel Richie,Hello,25,19,86,,,,
27,down,The Weeknd,Can't Feel My Face,26,21,86,,,,
28,up,Ne-Yo,Miss Independent,28,23,86,,,,
29,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,7,76,2021-04-25,2,2021-05-02
30,down,Usher,Omg (feat. will.i.am),29,25,73,,,,
31,up,Usher,Scream,34,9,86,,,,
32,up,Jackson 5,I Want You Back,40,24,86,,,,
33,down,CeeLo Green,Bright Lights Bigger City,32,4,86,,,,
34,down,Chris Brown,Beautiful People (feat. Benny Benassi),33,12,49,,,,
35,up,Boney M.,Daddy Cool,35,5,82,,,,
36,up,Seal,Crazy,36,6,79,,,,
37,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,77,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,7,86,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),37,19,86,,,,
40,down,Ne-Yo,Mad,39,32,85,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,86,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,77,,,,
43,down,Brandy,Right Here (Departed),42,7,75,,,,
44,down,Tina Turner,The Best,43,8,85,,,,
45,up,Chris Brown,Don't Wake Me Up,47,2,63,,,,
46,down,Alicia Keys,Fallin',45,11,12,,,,
47,down,Kelly Rowland,Work (Freemasons Radio Edit),46,8,79,,,,
48,up,Lionel Richie,"Say You, Say Me",49,26,85,,,,
49,up,Stevie Wonder,Happy Birthday,63,2,86,,,,
50,down,Chris Brown,Kiss Kiss (Main Version),48,9,80,,,,
51,-,Akon,Right Now (Na Na Na),-,18,57,,,,
52,down,Ben E. King,Stand By Me,50,36,84,,,,
53,up,The Weeknd,In Your Eyes,98,1,66,41,2020-03-22,12,2020-03-29
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,42,82,,,,
55,up,Chris Brown,Next To You (feat. Justin Bieber),78,19,58,,,,
56,down,Boney M.,Rivers of Babylon,54,12,70,,,,
57,up,The Weather Girls,It's Raining Men,72,13,75,,,,
58,down,Lionel Richie,Stuck On You,57,21,83,,,,
59,down,Prince & The Revolution,Kiss,55,11,79,,,,
60,down,Lionel Richie,Dancing On the Ceiling,56,45,84,,,,
61,down,Rihanna,Hate That I Love You (feat. Ne-Yo),59,42,84,,,,
62,down,The Weeknd,Blinding Lights,44,1,83,94,2019-12-01,1,2020-03-01
63,down,The Weeknd,Blinding Lights (Instrumental),58,34,32,,,,
64,up,Tina Turner,The Best (Edit),73,2,81,,,,
65,down,Sade,Smooth Operator (Single Version),62,46,82,,,,
66,down,Kelis,Trick Me,60,43,83,,,,
67,down,Whitney Houston,How Will I Know (2000 Remaster),65,47,76,,,,
68,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),94,50,80,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,26,76,,,,
70,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,62,,,,
71,up,Michael Kiwanuka,Home Again,100,27,79,,,,
72,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,66,,,,
73,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,67,,,,
74,up,Sade,By Your Side,77,50,59,,,,
75,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,69,,,,
76,up,Whitney Houston,I Look to You,99,53,49,,,,
77,-,Jonathan Floyd,Danser på Kanten,-,1,6,,,,
78,-,Scary Pockets,Everybody Wants to Rule the World (feat. Cory Henry),-,78,1,,,,
79,-,Kim Weston,Looking For The Right Guy,-,79,1,,,,
80,-,Wren Evans,Thích Em Hơi Nhiều,-,80,1,,,,
81,-,Smokey Robinson,Daylight & Darkness (Single Version),-,81,1,,,,
82,-,Tommy Guerrero,White Sands,-,82,1,,,,
83,-,Bobby Patterson,If Love Can't Do It (It Can't Be Done),-,83,1,,,,
84,-,Marvin Gaye & Kim Weston,It Takes Two,-,84,1,,,,
85,-,Lou Rawls,Sit Down and Talk to Me,-,85,1,,,,
86,-,L.J. Reynolds,I Will Always Love You,-,86,1,,,,
87,-,MGNS,Stay for a Minute (feat. Colt),-,87,1,,,,
88,-,Lou Rawls,One Life to Live,-,88,1,,,,
89,-,Kim Weston,Love Me All The Way,-,89,1,,,,
90,-,The Teskey Brothers,That Bird,-,90,1,,,,
91,-,Ruby Empress,Armour,-,91,1,,,,
92,down,Chris Brown,Yeah 3X,64,5,60,,,,
93,-,The Weeknd,The Hills,-,58,71,,,,
94,up,Akon,Lonely,97,55,52,,,,
95,down,Kelly Rowland,Commander (feat. David Guetta),27,16,74,,,,
96,-,Alicia Keys,No One (Live),-,21,75,,,,
97,-,Donna Summer,Hot Stuff,-,64,56,,,,
98,-,Kelis,Milkshake,-,66,50,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,52,,,,
100,-,Rihanna,Shut Up and Drive,-,69,52,,,,
