Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,134,,,,
2,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],1,1,133,,,,
3,up,Rihanna,Disturbia,3,1,134,,,,
4,up,Truls,Out of Yourself,4,3,133,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,123,,,,
6,up,Rihanna,Don't Stop the Music,7,1,134,,,,
7,down,Barry White,"You're the First, The Last, My Everything",6,3,134,,,,
8,up,Duffy,Warwick Avenue,10,3,73,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,134,,,,
10,up,Rihanna,Rehab,12,8,134,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,133,,,,
12,up,Chris Brown,With You,13,1,127,,,,
13,up,Usher,Scream,15,9,133,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,123,,,,
15,up,Seal,Kiss from a Rose,68,2,126,,,,
16,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,134,,,,
17,up,"Earth, Wind & Fire",September,17,14,134,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,134,,,,
19,up,Lionel Richie,Hello,22,19,134,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,7,134,,,,
21,up,The Weeknd,Can't Feel My Face,24,21,134,,,,
22,up,Chris Brown,Beautiful People (feat. Benny Benassi),67,12,95,,,,
23,up,Ne-Yo,Miss Independent,27,23,133,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,19,134,,,,
25,down,Prince & The Revolution,Purple Rain,14,1,133,,,,
26,up,Seal,Crazy,29,6,125,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],21,19,134,,,,
28,up,Boney M.,Daddy Cool,30,5,127,,,,
29,down,Ne-Yo,Closer,23,23,37,,,,
30,up,Estelle,American Boy (feat. Kanye West),38,10,133,,,,
31,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),32,31,120,,,,
32,up,Ne-Yo,Mad,33,32,132,,,,
33,up,Kelly Rowland,Commander (feat. David Guetta),63,16,116,,,,
34,down,Jackson 5,I Want You Back,26,24,134,,,,
35,up,Brandy,Right Here (Departed),35,7,124,,,,
36,up,Alicia Keys,No One (Live),81,21,121,,,,
37,down,Stevie Wonder,Happy Birthday,34,2,134,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,28,124,,,,
39,up,Alicia Keys,Fallin',39,11,56,,,,
40,-,Aloe Blacc,I Need a Dollar,-,3,124,,,,
41,down,Lionel Richie,"Say You, Say Me",40,26,133,,,,
42,up,Ben E. King,Stand By Me,44,36,129,,,,
43,up,Usher,Omg (feat. will.i.am),43,25,111,,,,
44,up,Akon,Right Now (Na Na Na),72,18,92,,,,
45,up,The Weeknd,Blinding Lights,45,1,130,94,2019-12-01,1,2020-03-01
46,up,The Weather Girls,It's Raining Men,47,13,118,,,,
47,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,3,127,,,,
48,down,Boney M.,Rivers of Babylon,46,12,112,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,2,124,,,,
50,down,Lionel Richie,Stuck On You,48,21,130,,,,
51,down,Lionel Richie,Dancing On the Ceiling,50,45,132,,,,
52,down,Tina Turner,The Best (Edit),51,2,125,,,,
53,-,Kinny & Horne,Queen of Boredness,-,53,1,,,,
54,-,Stevie Wonder,Superstition,-,54,1,,,,
55,-,Destiny's Child,"No, No, No Pt. 2 (feat. Wyclef Jean)",-,55,1,,,,
56,up,The Weeknd,Blinding Lights (Instrumental),57,34,76,,,,
57,up,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,128,,,,
58,up,Alicia Keys & Jack White,Another Way to Die,66,13,85,,,,
59,down,Tina Turner,The Best,42,8,133,,,,
60,up,Sade,By Your Side,60,50,101,,,,
61,down,Whitney Houston,I Look to You,59,53,82,,,,
62,down,CeeLo Green,Bright Lights Bigger City,28,4,135,,,,
63,down,Kelly Rowland,Work (Freemasons Radio Edit),37,8,126,,,,
64,-,Chris Brown,Yeah 3X,-,5,90,,,,
65,-,Whitney Houston,How Will I Know (2000 Remaster),-,47,114,,,,
66,-,Chris Brown,Turn Up the Music,-,18,94,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,26,99,,,,
68,down,Sade,Smooth Operator (Single Version),62,46,123,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,42,128,,,,
70,down,Prince & The Revolution,Kiss,49,11,125,,,,
71,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,123,,,,
72,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),65,50,110,,,,
73,down,Chris Brown,Next To You (feat. Justin Bieber),64,19,97,,,,
74,-,Chris Brown,Kiss Kiss (Main Version),-,9,126,,,,
75,-,Chris Brown,Don't Wake Me Up,-,2,93,,,,
76,-,Usher,Love In This Club (feat. Young Jeezy),-,48,96,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),76,58,80,,,,
78,-,Kelis,Trick Me,-,43,127,,,,
79,up,Michael Kiwanuka,Home Again,79,27,105,,,,
80,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,78,58,85,,,,
