Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,98,,,,
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,98,,,,
3,up,Rihanna,Disturbia,3,1,98,,,,
4,up,Truls,Out of Yourself,5,3,98,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,91,,,,
6,up,The Weeknd,Blinding Lights,35,1,95,94,2019-12-01,1,2020-03-01
7,up,Rihanna,Don't Stop the Music,8,1,98,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,98,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,3,98,,,,
10,up,Rihanna,Rehab,14,8,98,,,,
11,up,Chris Brown,With You,15,1,93,,,,
12,up,Prince & The Revolution,Purple Rain,13,1,96,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,98,,,,
14,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,98,,,,
15,up,Chris Brown,Beautiful People (feat. Benny Benassi),25,12,60,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,90,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,10,97,,,,
18,down,Aloe Blacc,I Need a Dollar,16,3,89,,,,
19,up,The Weeknd,Save Your Tears,74,1,37,80,2020-03-22,1,2021-03-21
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,98,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,90,,,,
22,down,Usher,Scream,21,9,98,,,,
23,up,The Weeknd,Can't Feel My Face,27,21,98,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),31,19,98,,,,
25,down,"Earth, Wind & Fire",September,19,14,98,,,,
26,up,Ne-Yo,Miss Independent,29,23,98,,,,
27,up,Jackson 5,I Want You Back,30,24,98,,,,
28,up,CeeLo Green,Bright Lights Bigger City,32,4,98,,,,
29,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,92,,,,
30,up,Boney M.,Daddy Cool,33,5,94,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,98,,,,
32,up,Seal,Crazy,36,6,90,,,,
33,down,Lionel Richie,Hello,28,19,98,,,,
34,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),37,31,89,,,,
35,up,Ne-Yo,Mad,38,32,97,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,89,,,,
37,up,Brandy,Right Here (Departed),40,7,87,,,,
38,up,Stevie Wonder,Happy Birthday,42,2,98,,,,
39,up,Kelly Rowland,Work (Freemasons Radio Edit),43,8,91,,,,
40,up,Alicia Keys,Fallin',63,11,23,,,,
41,down,The Weeknd,Take My Breath,1,1,7,,,,
42,up,Chris Brown,Kiss Kiss (Main Version),45,9,92,,,,
43,down,Tina Turner,The Best,41,8,97,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,98,,,,
45,up,Ben E. King,Stand By Me,46,36,95,,,,
46,up,The Weather Girls,It's Raining Men,47,13,85,,,,
47,up,Boney M.,Rivers of Babylon,49,12,82,,,,
48,up,Tina Turner,The Best (Edit),53,2,92,,,,
49,down,Lionel Richie,"Say You, Say Me",44,26,97,,,,
50,-,Prince & The Revolution,Kiss,-,11,90,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,81,2,7,,,,
52,-,Grace Jones,Slave To the Rhythm,-,52,1,,,,
53,-,Keysha,Stop It!,-,53,1,,,,
54,down,Usher,Love In This Club (feat. Young Jeezy),52,48,69,,,,
55,up,Rihanna,Hate That I Love You (feat. Ne-Yo),56,42,94,,,,
56,down,Kelis,Trick Me,55,43,94,,,,
57,up,The Weeknd,In Your Eyes,60,1,78,41,2020-03-22,12,2020-03-29
58,up,Sade,By Your Side,58,50,69,,,,
59,up,Whitney Houston,How Will I Know (2000 Remaster),64,47,86,,,,
60,up,Whitney Houston,I Look to You,86,53,59,,,,
61,up,Kelly Rowland,Commander (feat. David Guetta),61,16,85,,,,
62,down,Lionel Richie,Dancing On the Ceiling,51,45,96,,,,
63,down,Lionel Richie,Stuck On You,54,21,95,,,,
64,down,Sade,Smooth Operator (Single Version),57,46,92,,,,
65,up,Ne-Yo,Closer,89,23,5,,,,
66,down,Alicia Keys & Jack White,Another Way to Die,65,13,59,,,,
67,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,89,,,,
68,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,42,94,,,,
69,-,Mariah the Scientist,All For Me,-,69,1,,,,
70,-,Janet Jackson,When I Think of You (Dance Remix),-,68,1,,,,
71,-,Madison Paris,Noughts & Crosses,-,71,1,,,,
72,-,Madison Paris,Mine,-,72,1,,,,
73,-,Howard Johnson,Keepin' Love New (Remastered),-,73,1,,,,
74,-,Yummy Bingham,Tell Me,-,74,1,,,,
75,up,Alicia Keys,No One (Live),78,21,86,,,,
76,-,Joe Tex,You Got What It Takes,-,76,1,,,,
77,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),84,28,94,,,,
78,up,Duffy,Warwick Avenue,85,3,37,,,,
79,-,Seal,Kiss from a Rose,-,2,90,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,26,86,,,,
81,-,Janelle Monáe,Tightrope (feat. Big Boi),-,57,71,,,,
82,up,Michael Kiwanuka,Home Again,87,27,89,,,,
