Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,18,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,34,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Disturbia,3,1,37,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,37,,,,
5,up,Truls,Out of Yourself,5,3,37,,,,
6,-,Aloe Blacc,I Need a Dollar,-,3,34,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,34,,,,
8,down,Nicki Minaj,Super Bass,7,6,37,,,,
9,down,Rihanna,Don't Stop the Music,8,1,37,,,,
10,up,John Legend,All of Me,19,1,37,,,,
11,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,37,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,7,37,,,,
13,up,Rihanna,Rehab,14,8,37,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,7,37,,,,
15,up,Estelle,American Boy (feat. Kanye West),18,10,37,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,35,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,37,,,,
18,down,Barry White,"You're the First, The Last, My Everything",11,3,37,,,,
19,up,Kelly Rowland,Commander (feat. David Guetta),22,16,28,,,,
20,up,Akon,Right Now (Na Na Na),24,18,26,,,,
21,down,Usher,Scream,17,9,37,,,,
22,up,WILLOW,Whip My Hair,26,17,37,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],56,19,37,,,,
24,up,The Weeknd,Can't Feel My Face,29,21,37,,,,
25,up,Nicki Minaj,Fly (feat. Rihanna),30,23,37,,,,
26,up,Ne-Yo,Miss Independent,31,23,37,,,,
27,up,Jackson 5,I Want You Back,40,24,37,,,,
28,up,CeeLo Green,Bright Lights Bigger City,34,4,37,,,,
29,down,Chris Brown,Yeah 3X,10,5,26,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,37,,,,
31,up,Stevie Wonder,Happy Birthday,33,2,37,,,,
32,up,Seal,Crazy,36,6,36,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,36,,,,
34,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,33,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),32,19,37,,,,
36,up,Ne-Yo,Mad,41,32,36,,,,
37,down,"Earth, Wind & Fire",September,25,14,37,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,7,31,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,31,,,,
40,down,Alicia Keys,Girl On Fire (Live),27,3,31,,,,
41,down,Prince & The Revolution,Purple Rain,23,1,35,,,,
42,up,Kelly Rowland,Work (Freemasons Radio Edit),45,8,31,,,,
43,up,Chris Brown,Kiss Kiss (Main Version),47,9,34,,,,
44,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,17,,,,
45,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),68,28,35,,,,
46,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),48,34,36,,,,
47,up,The Weather Girls,It's Raining Men,50,13,33,,,,
48,down,Doja Cat,Say So,46,3,22,100,2020-02-02,6,2020-05-03
49,up,Lionel Richie,Dancing On the Ceiling,51,45,35,,,,
50,up,Boney M.,Daddy Cool,63,5,36,,,,
51,up,Prince & The Revolution,Kiss,52,11,33,,,,
52,-,Odd Einar,Pjolter Med Is (Radio Edit),-,52,2,,,,
53,down,Chris Brown,Next To You (feat. Justin Bieber),35,19,24,,,,
54,up,Usher,Love In This Club (feat. Young Jeezy),54,48,25,,,,
55,down,Tina Turner,The Best,43,8,36,,,,
56,down,Rihanna,Hate That I Love You (feat. Ne-Yo),53,42,35,,,,
57,up,Lionel Richie,Hello,58,19,37,,,,
58,down,Tina Turner,The Best (Edit),55,2,36,,,,
59,down,Sade,Smooth Operator (Single Version),57,46,33,,,,
60,down,Whitney Houston,How Will I Know (2000 Remaster),59,47,30,,,,
61,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),60,50,33,,,,
62,up,Michael Kiwanuka,Home Again,62,27,33,,,,
63,down,Nicki Minaj,Moment 4 Life (feat. Drake),61,49,33,,,,
64,down,Chris Brown,Turn Up the Music,21,18,22,,,,
65,down,Seal,Kiss from a Rose,20,2,36,,,,
66,-,Boney M.,Rivers of Babylon,-,12,27,,,,
67,up,The Weeknd,The Hills,69,58,30,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,26,29,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,42,34,,,,
70,down,Ben E. King,Stand By Me,49,36,36,,,,
71,-,Brandy,Right Here (Departed),-,7,28,,,,
72,down,Janelle Monáe,Tightrope (feat. Big Boi),67,57,28,,,,
73,up,Lionel Richie,"Say You, Say Me",73,26,36,,,,
74,down,Bernhoft,Come Around With Me,70,60,26,,,,
75,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,75,1,,,,
76,down,Kelis,Trick Me,66,43,34,,,,
77,down,Lionel Richie,Stuck On You,75,21,34,,,,
78,-,SOLE,haPPiness,-,78,1,,,,
79,-,Mary J. Blige & U2,One (Radio Edit),-,79,1,,,,
80,-,younghotstuff,Heat Haze (with. Lee Jin Ah Trio) [feat. Lee Jin Ah Trio],-,80,1,,,,
81,-,Tinashe,Rascal (Superstar),-,81,1,,,,
82,-,Change,A Lover's Holiday (Jim Burgess Mix),-,82,1,,,,
83,-,Sølv,Mile High,-,83,1,,,,
84,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,57,24,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,58,26,,,,
86,up,Donna Summer,Hot Stuff,92,64,22,,,,
87,up,Rihanna,Shut Up and Drive,93,69,19,,,,
88,-,Lorraine Ellison,Stay with Me,-,88,1,,,,
89,-,Wizkid,Smile (feat. H.E.R.),-,89,1,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,3,26,,,,
91,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],88,67,18,,,,
92,up,Whitney Houston,I Look to You,94,53,2,,,,
93,down,Sade,By Your Side,89,50,34,,,,
94,up,Whitney Houston,One Moment In Time (2000 Remaster),95,58,25,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,17,,,,
96,down,Kelis,Milkshake,91,66,19,,,,
97,up,Mary Mary,Shackles (Praise You),98,63,17,,,,
98,down,Usher,Omg (feat. will.i.am),96,25,31,,,,
99,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,73,11,,,,
100,-,Cassie,Me & U,-,75,8,,,,
