Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,192,,,,
2,up,Chris Brown,With You,13,1,199,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,75,,,,
4,down,Prince & The Revolution,Purple Rain,2,1,209,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,191,,,,
6,down,Seal,Kiss from a Rose,5,2,198,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,197,,,,
8,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,3,194,,,,
9,up,Aloe Blacc,I Need a Dollar,23,3,192,,,,
10,down,CeeLo Green,Bright Lights Bigger City,8,4,211,,,,
11,up,Seal,Crazy,17,6,197,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,190,,,,
13,down,Brandy,Right Here (Departed),10,7,200,,,,
14,down,Kelly Rowland,Work (Freemasons Radio Edit),11,8,200,,,,
15,down,Chris Brown,Kiss Kiss (Main Version),12,9,199,,,,
16,down,Alicia Keys,Fallin',14,11,128,,,,
17,-,KALLITECHNIS,running - Coastal Remix,-,17,1,,,,
18,down,The Weather Girls,It's Raining Men,16,13,182,,,,
19,down,The Weeknd,Blinding Lights,15,1,206,94,2019-12-01,1,2020-03-01
20,-,Elles Bailey & Redtenbacher's Funkestra,Lean on my Love,-,20,1,,,,
21,-,IAMNOBODI,Luther's Joint,-,21,1,,,,
22,-,Cheryl Lynn,Got to Be Real (Single Version),-,22,1,,,,
23,-,Beautiful Chorus,Hymn of Healing,-,23,1,,,,
24,-,Jenessa Andrea,Boom Boom,-,24,1,,,,
25,-,Vaughan Mason & Crew,"Bounce, Rock, Skate, Roll II",-,25,1,,,,
26,-,Joey Negro & The Sunburst Band,Why Wait For Tomorrow (feat. Pete Simpson) [Al Kent Record Store Day Edit],-,26,1,,,,
