Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,12,1,162,,,,
2,up,Prince & The Revolution,Purple Rain,13,1,168,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,63,1,34,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,158,,,,
5,up,Seal,Kiss from a Rose,26,2,160,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,160,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,2,158,,,,
8,down,John Legend,All of Me,1,1,169,,,,
9,up,Aloe Blacc,I Need a Dollar,33,3,156,,,,
10,up,CeeLo Green,Bright Lights Bigger City,34,4,170,,,,
11,up,Brandy,Right Here (Departed),43,7,159,,,,
12,up,Kelly Rowland,Work (Freemasons Radio Edit),46,8,161,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),48,9,161,,,,
14,down,Rihanna,Disturbia,2,1,169,,,,
15,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,168,,,,
16,up,The Weather Girls,It's Raining Men,57,13,150,,,,
17,up,Boney M.,Rivers of Babylon,82,12,144,,,,
18,up,The Weeknd,Blinding Lights,59,1,165,94,2019-12-01,1,2020-03-01
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,158,,,,
20,down,Rihanna,Don't Stop the Music,5,1,169,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),6,5,169,,,,
22,down,Duffy,Warwick Avenue,7,3,108,,,,
23,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,7,169,,,,
24,down,Barry White,"You're the First, The Last, My Everything",8,3,169,,,,
25,down,Rihanna,Rehab,10,8,169,,,,
26,up,Alicia Keys & Jack White,Another Way to Die,28,13,110,,,,
27,-,Myles Sanko,My Inspiration,-,27,1,,,,
28,-,Masego,Two Sides,-,28,1,,,,
29,-,Bossa Nostra,The Message from a Soul Sister (feat. Vicki Anderson),-,29,1,,,,
30,-,Scary Pockets,Forever Young (feat. Madison Cunningham),-,30,1,,,,
31,up,The Weeknd,Die For You,52,31,2,,,,
32,down,Chris Brown,Don't Wake Me Up,23,2,118,,,,
33,down,Usher,Scream,14,9,168,,,,
34,down,Chris Brown,Beautiful People (feat. Benny Benassi),15,12,124,,,,
35,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),41,5,71,,,,
36,down,Estelle,American Boy (feat. Kanye West),17,10,168,,,,
37,down,Kelly Rowland,Commander (feat. David Guetta),18,16,149,,,,
38,down,"Earth, Wind & Fire",September,19,14,169,,,,
39,down,Akon,Right Now (Na Na Na),20,18,108,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,168,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,169,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],25,19,169,,,,
43,down,Lionel Richie,Hello,27,19,169,,,,
44,down,The Weeknd,Can't Feel My Face,29,21,169,,,,
45,up,Prince & The Revolution,Kiss,60,11,155,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),30,19,169,,,,
47,down,Ne-Yo,Miss Independent,31,23,168,,,,
48,-,Usher,Omg (feat. will.i.am),-,25,142,,,,
49,down,Jackson 5,I Want You Back,32,24,169,,,,
50,down,Seal,Crazy,37,6,160,,,,
51,down,Boney M.,Daddy Cool,36,5,160,,,,
52,-,Nona Gaye,I'm Overjoyed,-,52,1,,,,
53,-,Sherwood Fleming,"Peace, Love & Understanding",-,53,1,,,,
54,-,Brook Benton,"Baby, You've Got What It Takes (Brook Benton) [Rerecorded]",-,54,1,,,,
55,-,Zacari,Motions (feat. Ab-Soul),-,55,1,,,,
56,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,151,,,,
57,down,Ne-Yo,Mad,39,32,167,,,,
58,-,Nelly Moar,In My Head,-,58,1,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,169,,,,
60,up,The Black Eyed Peas,Where Is the Love?,87,40,33,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,156,,,,
62,-,Vioma,Ingen kan,-,62,1,,,,
63,down,Stevie Wonder,Happy Birthday,45,2,169,,,,
64,down,Tina Turner,The Best,42,8,168,,,,
65,down,Alicia Keys,Fallin',44,11,90,,,,
66,down,Lionel Richie,"Say You, Say Me",47,26,168,,,,
67,-,Eric Bellinger,Curious,-,67,1,,,,
68,-,Mnelia,White Lies (feat. Kwengface),-,68,1,,,,
69,down,Ben E. King,Stand By Me,49,36,159,,,,
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,42,163,,,,
71,-,Meron Addis,My Person,-,71,1,,,,
72,down,Lionel Richie,Stuck On You,58,21,165,,,,
73,-,Ralph Weeks,Something Deep Inside,-,73,1,,,,
74,up,Usher,Love In This Club (feat. Young Jeezy),83,48,125,,,,
75,-,Rick James & Teena Marie,Square Biz (Live),-,75,1,,,,
76,down,Lionel Richie,Dancing On the Ceiling,61,45,167,,,,
77,down,Rihanna,Hate That I Love You (feat. Ne-Yo),62,42,163,,,,
78,-,The Commodores,Jesus Is Love (Long Version),-,78,1,,,,
79,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],85,67,89,,,,
80,-,Kelis,Trick Me,-,43,160,,,,
81,down,The Weeknd,Blinding Lights (Instrumental),64,34,111,,,,
82,-,Mary J. Blige,Don't Mind,-,82,1,,,,
83,down,Whitney Houston,How Will I Know (2000 Remaster),65,47,144,,,,
84,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,84,1,,,,
85,down,Sade,Smooth Operator (Single Version),66,46,157,,,,
86,down,Sade,By Your Side,67,50,136,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,28,153,,,,
