Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,196,,,,
2,-,Chris Brown,With You,-,1,202,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,79,,,,
4,up,Prince & The Revolution,Purple Rain,11,1,213,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,195,,,,
6,down,Seal,Kiss from a Rose,3,2,202,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,198,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,2,201,,,,
9,down,Aloe Blacc,I Need a Dollar,6,3,196,,,,
10,down,CeeLo Green,Bright Lights Bigger City,7,4,215,,,,
11,down,Boney M.,Daddy Cool,8,5,198,,,,
12,down,Seal,Crazy,9,6,201,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,7,194,,,,
14,down,Brandy,Right Here (Departed),10,7,204,,,,
15,down,Kelly Rowland,Work (Freemasons Radio Edit),12,8,204,,,,
16,down,Chris Brown,Kiss Kiss (Main Version),13,9,203,,,,
17,down,Alicia Keys,Fallin',14,11,132,,,,
18,up,The Weeknd,Blinding Lights,24,1,210,94,2019-12-01,1,2020-03-01
19,-,Soul Mission & Tata Vega,He Is Amazing,-,19,1,,,,
20,-,Chris Shards,Search Friendly,-,20,1,,,,
21,-,Kaldirons,To Love Someone (That Don't Love You),-,21,1,,,,
22,-,Kaldirons,You and Me Baby,-,22,1,,,,
