Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,1,,,,
2,up,Rihanna,Disturbia,4,1,1,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,1,1,,,,
4,up,Aloe Blacc,I Need a Dollar,82,3,1,,,,
5,up,Truls,Out of Yourself,8,3,1,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,1,,,,
7,up,Nicki Minaj,Super Bass,10,6,1,,,,
8,up,Barry White,"You're the First, The Last, My Everything",11,3,1,,,,
9,down,Rihanna,Don't Stop the Music,1,1,1,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,1,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,1,,,,
12,up,Rihanna,Rehab,15,8,1,,,,
13,up,Prince & The Revolution,Purple Rain,16,1,1,,,,
14,up,Usher,Scream,20,9,1,,,,
15,-,Michael Kiwanuka,Hard to Say Goodbye,-,15,1,,,,
16,up,Estelle,American Boy (feat. Kanye West),22,10,1,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,1,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,1,,,,
19,up,Akon,Right Now (Na Na Na),74,18,1,,,,
20,up,"Earth, Wind & Fire",September,27,14,1,,,,
21,up,WILLOW,Whip My Hair,28,17,1,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,1,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",79,3,1,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,1,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,2,1,,,,
26,up,Nicki Minaj,Fly (feat. Rihanna),42,23,1,,,,
27,up,Ne-Yo,Miss Independent,45,23,1,,,,
28,up,Jackson 5,I Want You Back,83,24,1,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),48,19,1,,,,
30,up,Seal,Crazy,50,6,1,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),85,28,1,,,,
32,up,Michael Kiwanuka,Home Again,71,27,1,,,,
33,up,Boney M.,Daddy Cool,51,5,1,,,,
34,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,28,1,,,,
35,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),53,31,1,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],35,19,1,,,,
37,up,Ne-Yo,Mad,54,32,1,,,,
38,-,Michael Kiwanuka,Solid Ground,-,38,1,,,,
39,-,Diamond Cafe,Look up 2 Love,-,39,1,,,,
40,-,Cynthia Erivo,Stand Up (from Harriet),-,20,1,,,,
41,down,Lionel Richie,Hello,38,19,1,,,,
42,down,The Weeknd,Can't Feel My Face,40,21,1,,,,
43,up,Brandy,Right Here (Departed),56,7,1,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,7,1,,,,
45,up,Kelly Rowland,Work (Freemasons Radio Edit),58,8,1,,,,
46,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,34,1,,,,
47,up,Ben E. King,Stand By Me,61,36,1,,,,
48,up,The Weather Girls,It's Raining Men,64,13,1,,,,
49,down,Stevie Wonder,Happy Birthday,6,2,1,,,,
50,up,Rihanna,Hate That I Love You (feat. Ne-Yo),66,42,1,,,,
51,up,Tina Turner,The Best,57,8,1,,,,
52,up,Chris Brown,Kiss Kiss (Main Version),86,9,1,,,,
53,up,Kelis,Trick Me,73,43,1,,,,
54,up,Tina Turner,The Best (Edit),92,2,1,,,,
55,up,CeeLo Green,Bright Lights Bigger City,84,4,1,,,,
56,up,Lionel Richie,"Say You, Say Me",59,26,1,,,,
57,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),70,50,1,,,,
58,up,Nicki Minaj,Moment 4 Life (feat. Drake),72,49,1,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,26,1,,,,
60,up,Bernhoft,Come Around With Me,77,60,1,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,58,1,,,,
62,up,Janelle Monáe,Tightrope (feat. Big Boi),76,57,1,,,,
63,up,Boney M.,Rivers of Babylon,87,12,1,,,,
64,up,Donna Summer,Hot Stuff,78,64,1,,,,
65,-,Jeanette Jones,Cut Loose,-,65,1,,,,
66,up,Kelis,Milkshake,98,66,1,,,,
67,down,Lionel Richie,Dancing On the Ceiling,63,45,1,,,,
68,up,Prince & The Revolution,Kiss,89,11,1,,,,
69,down,Lionel Richie,Stuck On You,65,21,1,,,,
70,-,Rihanna,Shut Up and Drive,-,69,1,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,1,,,,
72,down,Kelly Rowland,Commander (feat. David Guetta),26,16,1,,,,
73,-,Chaka Khan,Ain't Nobody,-,71,1,,,,
74,-,Jay Sean,Down (feat. Lil Wayne),-,74,1,,,,
75,-,Cassie,Me & U,-,75,1,,,,
76,up,Mary Mary,Shackles (Praise You),99,63,1,,,,
77,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,1,,,,
78,up,Sade,By Your Side,94,50,1,,,,
79,down,Sade,Smooth Operator (Single Version),68,46,1,,,,
80,-,Tina Turner,Proud Mary,-,18,1,,,,
81,down,Alicia Keys,No One (Live),80,21,1,,,,
82,up,Whitney Houston,One Moment In Time (2000 Remaster),100,58,1,,,,
83,up,The Weeknd,The Hills,97,58,1,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,84,1,,,,
85,-,Kanthem,Wake Da F**k Up,-,85,1,,,,
86,-,Shontelle,T-Shirt,-,79,1,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,80,1,,,,
88,down,Jay Sean,Down (Candlelight Remix),49,8,1,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,88,42,1,,,,
90,-,The Weather Girls,It's Raining Men,-,81,1,,,,
91,down,Chris Brown,With You,18,1,1,,,,
92,down,Usher,Love In This Club (feat. Young Jeezy),67,48,1,,,,
93,down,Seal,Kiss from a Rose,23,2,1,,,,
94,-,Boney M.,Brown Girl In the Ring,-,87,1,,,,
95,down,Akon,Lonely,90,55,1,,,,
96,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,68,1,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,1,,,,
98,-,Ne-Yo,Because of You,-,83,1,,,,
99,-,The Pointer Sisters,I'm So Excited,-,86,1,,,,
100,-,Alicia Keys,If I Ain't Got You,-,82,1,,,,
