Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,Rihanna,Disturbia,4,1,157,,,,
3,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,156,,,,
4,up,Chris Brown,Don't Wake Me Up,10,2,110,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,146,,,,
6,up,Rihanna,Don't Stop the Music,6,1,157,,,,
7,up,Barry White,"You're the First, The Last, My Everything",7,3,157,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,157,,,,
9,up,Duffy,Warwick Avenue,9,3,96,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,157,,,,
11,up,Rihanna,Rehab,12,8,157,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,156,,,,
13,up,Chris Brown,With You,13,1,150,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,3,110,,,,
15,up,Usher,Scream,15,9,156,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,14,1,23,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,146,,,,
18,down,Estelle,American Boy (feat. Kanye West),17,10,156,,,,
19,down,Seal,Kiss from a Rose,18,2,149,,,,
20,up,Chris Brown,Turn Up the Music,30,18,113,,,,
21,down,"Earth, Wind & Fire",September,20,14,157,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,157,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,147,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],26,19,157,,,,
25,up,Lionel Richie,Hello,27,19,157,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,7,157,,,,
27,up,The Weeknd,Can't Feel My Face,29,21,157,,,,
28,up,Prince & The Revolution,Purple Rain,56,1,156,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),32,19,157,,,,
30,up,Jackson 5,I Want You Back,31,24,157,,,,
31,up,Ne-Yo,Miss Independent,34,23,156,,,,
32,up,CeeLo Green,Bright Lights Bigger City,35,4,158,,,,
33,up,Boney M.,Daddy Cool,36,5,149,,,,
34,down,Ne-Yo,Closer,28,23,58,,,,
35,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),37,31,139,,,,
36,up,Ne-Yo,Mad,39,32,155,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,7,144,,,,
38,up,Brandy,Right Here (Departed),40,7,147,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,28,144,,,,
40,up,Stevie Wonder,Happy Birthday,43,2,157,,,,
41,up,Chris Brown,Kiss Kiss (Main Version),46,9,149,,,,
42,up,Alicia Keys,Fallin',44,11,79,,,,
43,up,Kelly Rowland,Work (Freemasons Radio Edit),45,8,149,,,,
44,up,Lionel Richie,"Say You, Say Me",47,26,156,,,,
45,down,Tina Turner,The Best,42,8,156,,,,
46,up,The Weeknd,Blinding Lights,49,1,153,94,2019-12-01,1,2020-03-01
47,down,Tina Turner,The Best (Edit),19,2,146,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,42,151,,,,
49,down,Alicia Keys & Jack White,Another Way to Die,21,13,100,,,,
50,up,Lionel Richie,Stuck On You,58,21,153,,,,
51,up,Lionel Richie,Dancing On the Ceiling,55,45,155,,,,
52,up,Usher,Love In This Club (feat. Young Jeezy),57,48,116,,,,
53,-,The Bar-Kays,Anticipation,-,53,1,,,,
54,-,Aretha Franklin,Share Your Love With Me,-,54,1,,,,
55,-,Mira Craig,Fairydust,-,55,1,,,,
56,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,56,1,,,,
57,up,The Weeknd,Blinding Lights (Instrumental),59,34,99,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),60,42,151,,,,
59,up,Whitney Houston,How Will I Know (2000 Remaster),91,47,133,,,,
60,up,Whitney Houston,I Look to You,66,53,104,,,,
61,down,Usher,Omg (feat. will.i.am),33,25,133,,,,
62,up,Sade,Smooth Operator (Single Version),62,46,145,,,,
63,up,Kelis,Trick Me,89,43,150,,,,
64,down,Sade,By Your Side,61,50,124,,,,
65,down,The Black Eyed Peas,Where Is the Love?,64,40,26,,,,
66,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),81,50,120,,,,
67,down,Alicia Keys,No One (Live),65,21,143,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,58,94,,,,
69,-,Zawadi & The Golden Standard,Let Me Tuck You In,-,69,1,,,,
70,-,OG Parker & PARTYNEXTDOOR,No Fuss,-,70,1,,,,
71,down,Kelly Rowland,Commander (feat. David Guetta),38,16,137,,,,
72,up,Seal,Crazy,85,6,148,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,26,107,,,,
74,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,150,,,,
