Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,6,1,184,,,,
2,down,Shakira & Beyoncé,Beautiful Liar,1,1,59,,,,
3,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",11,3,180,,,,
4,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,2,181,,,,
5,down,CeeLo Green,Bright Lights Bigger City,4,4,195,,,,
6,down,Boney M.,Daddy Cool,5,5,183,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,7,174,,,,
8,down,Brandy,Right Here (Departed),7,7,184,,,,
9,up,Aloe Blacc,I Need a Dollar,17,3,178,,,,
10,down,Kelly Rowland,Work (Freemasons Radio Edit),8,8,186,,,,
11,down,Chris Brown,Kiss Kiss (Main Version),9,9,183,,,,
12,down,The Weeknd,Blinding Lights,10,1,190,94,2019-12-01,1,2020-03-01
13,down,Prince & The Revolution,Purple Rain,3,1,193,,,,
14,up,The Weather Girls,It's Raining Men,14,13,171,,,,
15,down,Boney M.,Rivers of Babylon,12,12,160,,,,
16,-,Prince & The Revolution,Kiss,-,11,167,,,,
17,up,Alicia Keys,Fallin',26,11,113,,,,
18,-,Tobias Lund,Hurts Just a Little,-,18,1,,,,
19,-,Mayer Hawthorne,The Pool,-,19,1,,,,
20,-,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),-,20,1,,,,
21,-,Nights At Toni's Playhouse,Summer in Los Angeles,-,21,1,,,,
22,-,Corrado Alunni,Can You Feel It,-,22,1,,,,
23,-,Carl Verheyen,Clawhammer Man,-,23,1,,,,
24,-,Al Duncan,Bawana Jinde,-,24,1,,,,
25,-,Cunnie Williams,Mr.Music (Marivent Short Story),-,25,1,,,,
26,-,Antoine Chambe,Won't Let Go (feat. CILVR),-,26,1,,,,
27,-,Dominique Ruiz,How Could I Say No,-,27,1,,,,
28,-,Ronisia,C'est toi,-,28,1,,,,
29,-,Joé Dwèt Filé,Molo (feat. Dadju),-,29,1,,,,
30,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,30,1,,,,
31,-,Bea Anderson,Astronomical (feat. Jords),-,31,1,,,,
