Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,2,1,3,,,,
2,up,John Legend,All of Me,6,1,94,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,94,,,,
4,up,Truls,Out of Yourself,5,3,94,,,,
5,down,Rihanna,Disturbia,4,1,94,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,87,,,,
7,up,Barry White,"You're the First, The Last, My Everything",10,3,94,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,94,,,,
9,up,Duffy,Warwick Avenue,12,3,33,,,,
10,up,Prince & The Revolution,Purple Rain,13,1,92,,,,
11,down,The Weeknd,Save Your Tears,1,1,33,80,2020-03-22,1,2021-03-21
12,up,Stevie Wonder,Happy Birthday,50,2,94,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,94,,,,
14,up,The Weeknd,Blinding Lights,36,1,91,94,2019-12-01,1,2020-03-01
15,up,Rihanna,Rehab,15,8,94,,,,
16,up,Chris Brown,With You,16,1,89,,,,
17,up,Usher,Scream,17,9,94,,,,
18,up,Estelle,American Boy (feat. Kanye West),19,10,93,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,86,,,,
20,up,Seal,Kiss from a Rose,20,2,87,,,,
21,up,"Earth, Wind & Fire",September,22,14,94,,,,
22,down,Rihanna,Don't Stop the Music,9,1,94,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,94,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,94,,,,
25,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,88,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,86,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],26,19,94,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,43,2,4,,,,
29,up,Chris Brown,Don't Wake Me Up,65,2,68,,,,
30,down,The Weeknd,Can't Feel My Face,29,21,94,,,,
31,down,Lionel Richie,Hello,27,19,94,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),32,19,94,,,,
33,up,The Weeknd,In Your Eyes,69,1,74,41,2020-03-22,12,2020-03-29
34,down,Jackson 5,I Want You Back,33,24,94,,,,
35,down,Ne-Yo,Miss Independent,31,23,94,,,,
36,down,CeeLo Green,Bright Lights Bigger City,35,4,94,,,,
37,up,Chris Brown,Yeah 3X,37,5,67,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,7,94,,,,
39,down,Boney M.,Daddy Cool,38,5,90,,,,
40,up,Chris Brown,Beautiful People (feat. Benny Benassi),73,12,56,,,,
41,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,85,,,,
42,down,Ne-Yo,Mad,40,32,93,,,,
43,down,Kelly Rowland,Commander (feat. David Guetta),21,16,82,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,7,85,,,,
45,down,Brandy,Right Here (Departed),41,7,83,,,,
46,down,Alicia Keys,Fallin',42,11,20,,,,
47,down,Lionel Richie,"Say You, Say Me",46,26,93,,,,
48,down,Kelly Rowland,Work (Freemasons Radio Edit),44,8,87,,,,
49,up,Michael Kiwanuka,Home Again,53,27,86,,,,
50,down,Chris Brown,Kiss Kiss (Main Version),45,9,88,,,,
51,-,Cory Wong & Dirty Loops,Follow the Light,-,51,1,,,,
52,down,Boney M.,Rivers of Babylon,47,12,78,,,,
53,down,The Weather Girls,It's Raining Men,48,13,81,,,,
54,down,Lionel Richie,Stuck On You,51,21,91,,,,
55,down,Lionel Richie,Dancing On the Ceiling,52,45,92,,,,
56,down,Prince & The Revolution,Kiss,55,11,87,,,,
57,down,Tina Turner,The Best (Edit),54,2,89,,,,
58,down,Usher,Love In This Club (feat. Young Jeezy),56,48,65,,,,
59,down,The Weeknd,Blinding Lights (Instrumental),49,34,40,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,91,,,,
61,down,Kelis,Trick Me,59,43,91,,,,
62,down,Whitney Houston,How Will I Know (2000 Remaster),61,47,83,,,,
63,down,Chris Brown,Next To You (feat. Justin Bieber),34,19,66,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,42,90,,,,
65,-,Alicia Keys,No One (Live),-,21,82,,,,
66,down,Tina Turner,The Best,57,8,93,,,,
67,down,Usher,Omg (feat. will.i.am),63,25,78,,,,
68,down,Whitney Houston,I Look to You,64,53,56,,,,
69,down,Sade,Smooth Operator (Single Version),62,46,89,,,,
70,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),80,50,87,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,11,76,2021-04-25,2,2021-05-02
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),66,28,90,,,,
73,-,Brooklyn Groove Machine,Déjà Vu (Extended London Mix),-,73,1,,,,
74,down,Vegedream,Ramenez la coupe à la maison,71,71,4,,,,
75,-,Dayon,What Can I Do (feat. Andy Delos Santos),-,75,1,,,,
76,-,SATICA,Sweetheart,-,76,1,,,,
77,down,Sade,By Your Side,67,50,66,,,,
78,-,Akon,Right Now (Na Na Na),-,18,63,,,,
79,-,Corinne Bailey Rae,Like a Star,-,79,1,,,,
80,-,Change,You Are My Melody,-,80,1,,,,
81,-,VanJess,Slow Down (feat. Lucky Daye),-,81,1,,,,
82,-,edbl & Carrie Baxter,Lemonade,-,82,1,,,,
83,-,Kara Marni,2nd Nature,-,83,1,,,,
84,-,Tink,Might Let You (feat. Davido),-,84,1,,,,
85,-,Tink & Yung Bleu,Selfish,-,85,1,,,,
86,-,LION BABE,Home,-,86,1,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,68,,,,
88,-,Conor Albert,Keep Your Faith,-,88,1,,,,
89,-,Jermaine Stewart,Say It Again,-,89,1,,,,
90,-,Akon,Lonely,-,55,56,,,,
91,-,Rohat,Comfy,-,91,1,,,,
92,up,Whitney Houston,One Moment In Time (2000 Remaster),94,58,68,,,,
93,-,Leon Huff,"I Ain't Jivin', I'm Jammin'",-,93,1,,,,
94,up,Janelle Monáe,Tightrope (feat. Big Boi),97,57,70,,,,
95,-,Danny Zee,"So Long, Goodbye",-,95,1,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,26,83,,,,
97,-,Barry White,Let The Music Play (Funkstar's Club Deluxe Mix),-,97,1,,,,
98,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],95,67,51,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,58,75,,,,
100,-,Kelis,Milkshake,-,66,53,,,,
