Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,164,,,,
2,up,Chris Brown,With You,2,1,170,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,42,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,166,,,,
5,up,Seal,Kiss from a Rose,8,2,168,,,,
6,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,167,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,166,,,,
8,up,The Weeknd,Blinding Lights,18,1,173,94,2019-12-01,1,2020-03-01
9,down,Aloe Blacc,I Need a Dollar,7,3,164,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,4,178,,,,
11,up,Boney M.,Daddy Cool,12,5,166,,,,
12,down,Seal,Crazy,10,6,167,,,,
13,down,Prince & The Revolution,Purple Rain,11,1,176,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,7,161,,,,
15,down,Brandy,Right Here (Departed),14,7,167,,,,
16,down,Kelly Rowland,Work (Freemasons Radio Edit),15,8,169,,,,
17,down,Chris Brown,Kiss Kiss (Main Version),16,9,169,,,,
18,down,Alicia Keys,Fallin',17,11,96,,,,
19,-,Destruments,Dice Game,-,19,1,,,,
20,-,Kevin Andrews & Flaunt-It,Young Hearts,-,20,1,,,,
21,-,Jaszy Shavers,Who's Gunna,-,21,1,,,,
22,-,The Weather Girls,It's Raining Men,-,13,157,,,,
23,-,Rufus & Chaka Khan,Live in Me (feat. Chaka Khan),-,23,1,,,,
24,-,Destruments featuring The Texacali Horns,In and Out of War,-,24,1,,,,
25,-,Sade,Skin,-,25,1,,,,
26,-,Sade,It's Only Love That Gets You Through,-,26,1,,,,
27,-,Trizonna McClendon,My Special,-,27,1,,,,
28,-,Destruments,PickleSkins for Ma,-,28,1,,,,
29,-,Destruments,Houndstooth,-,29,1,,,,
