Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,107,,,,
2,up,Rihanna,Disturbia,3,1,107,,,,
3,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,106,,,,
4,up,Truls,Out of Yourself,6,3,107,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,100,,,,
6,up,Rihanna,Don't Stop the Music,8,1,107,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,107,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,107,,,,
9,up,Duffy,Warwick Avenue,12,3,46,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,7,107,,,,
11,down,Aloe Blacc,I Need a Dollar,5,3,98,,,,
12,up,Rihanna,Rehab,15,8,107,,,,
13,up,Chris Brown,With You,16,1,100,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,4,3,,,,
15,down,Barry White,"You're the First, The Last, My Everything",9,3,107,,,,
16,up,Usher,Scream,19,9,107,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi),46,12,69,,,,
18,down,Stevie Wonder,Happy Birthday,17,2,107,,,,
19,up,Estelle,American Boy (feat. Kanye West),22,10,106,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,99,,,,
21,up,Seal,Kiss from a Rose,23,2,99,,,,
22,up,"Earth, Wind & Fire",September,26,14,107,,,,
23,up,Akon,Right Now (Na Na Na),96,18,71,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,107,,,,
25,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),57,5,28,,,,
26,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",28,3,99,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,99,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,7,107,,,,
29,up,Chris Brown,Don't Wake Me Up,51,2,76,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],37,19,107,,,,
31,up,The Weeknd,Can't Feel My Face,31,21,107,,,,
32,down,Chris Brown,Turn Up the Music,24,18,78,,,,
33,down,Prince & The Revolution,Purple Rain,20,1,105,,,,
34,down,Ne-Yo,Miss Independent,32,23,107,,,,
35,down,Jackson 5,I Want You Back,33,24,107,,,,
36,up,Lionel Richie,Hello,38,19,107,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),36,19,107,,,,
38,down,CeeLo Green,Bright Lights Bigger City,34,4,107,,,,
39,up,Seal,Crazy,92,6,99,,,,
40,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),98,28,100,,,,
41,up,Boney M.,Daddy Cool,56,5,103,,,,
42,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),39,31,97,,,,
43,down,Ne-Yo,Mad,40,32,106,,,,
44,up,The Weeknd,Blinding Lights,61,1,104,94,2019-12-01,1,2020-03-01
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,7,98,,,,
46,-,The Bar-Kays,Glad You're My Lady,-,46,1,,,,
47,-,Summer Walker,4th Baby Mama,-,47,1,,,,
48,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,48,1,,,,
49,down,Brandy,Right Here (Departed),42,7,96,,,,
50,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,74,,,,
51,down,Alicia Keys,Fallin',45,11,30,,,,
52,down,Alicia Keys,No One (Live),43,21,95,,,,
53,down,Tina Turner,The Best,52,8,106,,,,
54,down,Alicia Keys & Jack White,Another Way to Die,18,13,66,,,,
55,down,Kelly Rowland,Work (Freemasons Radio Edit),47,8,98,,,,
56,-,Chris Brown,Kiss Kiss (Main Version),-,9,100,,,,
57,down,Ben E. King,Stand By Me,53,36,104,,,,
58,-,Fred Wesley and the J.B.'s,Blow Your Head,-,58,1,,,,
59,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,59,1,,,,
60,down,The Weeknd,Take My Breath,14,1,16,,,,
61,down,Lionel Richie,"Say You, Say Me",55,26,106,,,,
62,-,James Brown,Funky President (People It's Bad),-,62,2,,,,
63,-,Omah Lay,Free My Mind,-,63,1,,,,
64,-,1000 Beasts,I Wish (feat. Carrie),-,33,1,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,25,6,2021-03-14,2,2021-05-09
66,-,The J.B.'s,The Grunt (Pts. 1 & 2),-,66,1,,,,
67,-,Mýa,Step,-,67,1,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,68,1,,,,
69,-,Debbie,Is This Real Love?,-,69,1,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,70,1,,,,
71,-,Ayo,"Slow, Slow (Run Run)",-,71,1,,,,
72,-,Alice Auer,Daydreaming,-,72,1,,,,
73,-,Tina Turner,Get Back,-,73,1,,,,
74,-,Estelle,Make Her Say (Beat It Up),-,74,1,,,,
75,-,Ike & Tina Turner,Let It Be,-,75,1,,,,
76,-,Ike & Tina Turner,Come Together,-,76,1,,,,
77,-,Tyler Langley,4U,-,77,1,,,,
78,-,Ike & Tina Turner & The Ikettes,Honky Tonk Women,-,78,1,,,,
79,-,Tyler Langley,Almost There,-,79,1,,,,
80,-,Lonr.,HI LONR,-,80,1,,,,
81,-,Juicy,Bad Boy,-,81,1,,,,
82,-,The Spinners,I Just Want to Fall In Love,-,82,1,,,,
83,-,Sydney Renae,We Always Do This,-,83,1,,,,
84,-,Una Rams,who do i call? (feat. Lucille Slade),-,84,1,,,,
85,-,Una Rams & Langa Mavuso,next2me,-,85,1,,,,
86,-,Romero Mosley,Do You Love Me (feat. The Roswell Universe & Chili Blackwell),-,86,1,,,,
87,-,Romero Mosley,You (feat. Amanda Leigh & CARRTOONS),-,87,1,,,,
88,-,Symphani Soto,Try,-,88,1,,,,
89,-,Symphani Soto,Me vs You,-,89,1,,,,
90,-,Marzz,Countless Times,-,90,1,,,,
91,-,Tone Stith,At The End of The Night,-,91,1,,,,
92,-,Tone Stith,FWM,-,92,1,,,,
93,-,11:11,Treat,-,93,1,,,,
94,-,Savannah Cristina,Gold Mine,-,94,1,,,,
95,-,Chris Brown,Touch Me (feat. Sevyn),-,95,1,,,,
96,-,Jhené Aiko,To Love & Die (feat. Cocaine 80s),-,96,1,,,,
97,-,Estelle,Make Her Say (Beat It Up),-,97,1,,,,
98,down,The Weather Girls,It's Raining Men,62,13,94,,,,
99,down,Lionel Richie,Dancing On the Ceiling,76,45,105,,,,
100,down,Usher,Omg (feat. will.i.am),87,25,89,,,,
