Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,99,,,,
2,up,Rihanna,Disturbia,3,1,99,,,,
3,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,1,99,,,,
4,up,Truls,Out of Yourself,4,3,99,,,,
5,up,The Weeknd,Save Your Tears,19,1,38,80,2020-03-22,1,2021-03-21
6,up,Barry White,"You're the First, The Last, My Everything",9,3,99,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,92,,,,
8,down,Rihanna,Don't Stop the Music,7,1,99,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,5,99,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,7,99,,,,
11,up,Prince & The Revolution,Purple Rain,12,1,97,,,,
12,down,Rihanna,Rehab,10,8,99,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,99,,,,
14,up,The Weeknd,Take My Breath,41,1,8,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,91,,,,
16,up,Estelle,American Boy (feat. Kanye West),17,10,98,,,,
17,up,"Earth, Wind & Fire",September,25,14,99,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,99,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,91,,,,
20,up,Seal,Kiss from a Rose,79,2,91,,,,
21,up,Usher,Scream,22,9,99,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],31,19,99,,,,
23,up,The Weeknd,Can't Feel My Face,23,21,99,,,,
24,up,Jackson 5,I Want You Back,27,24,99,,,,
25,up,Ne-Yo,Miss Independent,26,23,99,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),24,19,99,,,,
27,up,CeeLo Green,Bright Lights Bigger City,28,4,99,,,,
28,up,Boney M.,Daddy Cool,30,5,95,,,,
29,up,Seal,Crazy,32,6,91,,,,
30,up,Lionel Richie,Hello,33,19,99,,,,
31,down,The Weeknd,Blinding Lights,6,1,96,94,2019-12-01,1,2020-03-01
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,7,99,,,,
33,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),34,31,90,,,,
34,down,Chris Brown,With You,11,1,94,,,,
35,up,Ne-Yo,Mad,35,32,98,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,90,,,,
37,down,Chris Brown,Beautiful People (feat. Benny Benassi),15,12,61,,,,
38,down,Brandy,Right Here (Departed),37,7,88,,,,
39,up,Duffy,Warwick Avenue,78,3,38,,,,
40,down,Stevie Wonder,Happy Birthday,38,2,99,,,,
41,down,Aloe Blacc,I Need a Dollar,18,3,90,,,,
42,up,Lionel Richie,"Say You, Say Me",49,26,98,,,,
43,-,Chris Brown,Yeah 3X,-,5,71,,,,
44,down,Chris Brown,Kiss Kiss (Main Version),42,9,93,,,,
45,up,Ben E. King,Stand By Me,45,36,96,,,,
46,-,Ne-Yo,What If,-,1,1,,,,
47,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,5,20,,,,
48,down,Boney M.,Rivers of Babylon,47,12,83,,,,
49,down,The Weather Girls,It's Raining Men,46,13,86,,,,
50,up,Lionel Richie,Stuck On You,63,21,96,,,,
51,up,Lionel Richie,Dancing On the Ceiling,62,45,97,,,,
52,down,Prince & The Revolution,Kiss,50,11,91,,,,
53,down,Tina Turner,The Best,43,8,98,,,,
54,up,Usher,Love In This Club (feat. Young Jeezy),54,48,70,,,,
55,down,Tina Turner,The Best (Edit),48,2,93,,,,
56,up,Ne-Yo,Closer,65,23,6,,,,
57,down,Rihanna,Hate That I Love You (feat. Ne-Yo),55,42,95,,,,
58,down,Kelis,Trick Me,56,43,95,,,,
59,down,Sade,By Your Side,58,50,70,,,,
60,up,Sade,Smooth Operator (Single Version),64,46,93,,,,
61,down,Whitney Houston,How Will I Know (2000 Remaster),59,47,87,,,,
62,down,Kelly Rowland,Commander (feat. David Guetta),61,16,86,,,,
63,down,Whitney Houston,I Look to You,60,53,60,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,42,95,,,,
65,down,Kelly Rowland,Work (Freemasons Radio Edit),39,8,92,,,,
66,down,Alicia Keys,Fallin',40,11,24,,,,
67,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),67,50,90,,,,
68,up,Janet Jackson,When I Think of You (Dance Remix),70,68,2,,,,
69,-,Sidibe,Maybe,-,69,1,,,,
70,-,Bruce & Bongo,"Hi Ho (Heigh Ho - Whistle While You Work) [12"" Version]",-,70,1,,,,
71,-,Foster Sylvers,Misdemeanor,-,71,1,,,,
72,up,Alicia Keys,No One (Live),75,21,87,,,,
73,-,Richie Campbell,Do You No Wrong (Remastered),-,73,1,,,,
74,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,28,95,,,,
75,-,Usher,Omg (feat. will.i.am),-,25,82,,,,
76,-,The Weeknd,Blinding Lights (Instrumental),-,34,42,,,,
77,down,The Weeknd,In Your Eyes,57,1,79,41,2020-03-22,12,2020-03-29
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,70,,,,
79,-,Chris Brown,Don't Wake Me Up,-,2,72,,,,
80,down,Alicia Keys & Jack White,Another Way to Die,66,13,60,,,,
81,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",29,3,93,,,,
82,down,Janelle Monáe,Tightrope (feat. Big Boi),81,57,72,,,,
83,down,Michael Kiwanuka,Home Again,82,27,90,,,,
84,-,Chris Brown,Turn Up the Music,-,18,70,,,,
85,-,Akon,Right Now (Na Na Na),-,18,66,,,,
86,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,69,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,77,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,26,87,,,,
89,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,54,,,,
