Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,116,,,,
2,up,Rihanna,Disturbia,2,1,116,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,115,,,,
4,up,Truls,Out of Yourself,4,3,116,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,109,,,,
6,up,Rihanna,Don't Stop the Music,7,1,116,,,,
7,down,Barry White,"You're the First, The Last, My Everything",6,3,116,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,116,,,,
9,up,Duffy,Warwick Avenue,9,3,55,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,116,,,,
11,up,Prince & The Revolution,Purple Rain,12,1,114,,,,
12,down,Rihanna,Rehab,11,8,116,,,,
13,up,Chris Brown,With You,13,1,108,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,116,,,,
15,up,Stevie Wonder,Happy Birthday,43,2,116,,,,
16,down,Usher,Scream,14,9,116,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi),24,12,78,,,,
18,down,Estelle,American Boy (feat. Kanye West),16,10,115,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,7,116,,,,
20,down,Seal,Kiss from a Rose,17,2,108,,,,
21,down,"Earth, Wind & Fire",September,18,14,116,,,,
22,down,Akon,Right Now (Na Na Na),19,18,78,,,,
23,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",22,3,108,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,106,,,,
25,up,Chris Brown,Yeah 3X,62,5,81,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],26,19,116,,,,
27,up,Lionel Richie,Hello,27,19,116,,,,
28,up,Ne-Yo,Closer,28,23,20,,,,
29,up,The Weeknd,Can't Feel My Face,29,21,116,,,,
30,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),67,5,36,,,,
31,up,Jackson 5,I Want You Back,39,24,116,,,,
32,down,Ne-Yo,Miss Independent,30,23,116,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,8,116,,,,
34,-,Chris Brown,Next To You (feat. Justin Bieber),-,19,80,,,,
35,down,CeeLo Green,Bright Lights Bigger City,33,4,116,,,,
36,down,Seal,Crazy,34,6,108,,,,
37,up,Kelly Rowland,Commander (feat. David Guetta),72,16,100,,,,
38,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,28,79,,,,
39,up,Ne-Yo,Mad,40,32,115,,,,
40,down,Chris Brown,Don't Wake Me Up,21,2,82,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),48,19,116,,,,
42,down,Brandy,Right Here (Departed),41,7,105,,,,
43,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,28,109,,,,
44,up,Kelly Rowland,Work (Freemasons Radio Edit),44,8,107,,,,
45,up,Lionel Richie,"Say You, Say Me",45,26,115,,,,
46,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,31,105,,,,
47,down,Chris Brown,Kiss Kiss (Main Version),46,9,109,,,,
48,down,Ben E. King,Stand By Me,47,36,111,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,42,110,,,,
50,up,Boney M.,Rivers of Babylon,51,12,97,,,,
51,up,Lionel Richie,Stuck On You,52,21,112,,,,
52,-,BB Soul,Is It You (feat. Cheri Maree),-,52,1,,,,
53,-,The Allergies,Going to the Party (feat. Lyrics Born) [Extended Mix],-,53,1,,,,
54,-,Kool & The Gang,Celebration,-,19,2,,,,
55,-,Blesz,Agbado (feat. Nega Don),-,55,1,,,,
56,down,The Weeknd,Take My Breath,49,46,3,,,,
57,up,Prince & The Revolution,Kiss,73,11,107,,,,
58,down,Lionel Richie,Dancing On the Ceiling,55,45,114,,,,
59,down,The Weeknd,Blinding Lights (Instrumental),56,34,58,,,,
60,down,Usher,Love In This Club (feat. Young Jeezy),57,48,83,,,,
61,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,42,111,,,,
62,up,Sade,By Your Side,64,50,84,,,,
63,down,Kelis,Trick Me,59,43,110,,,,
64,up,Whitney Houston,How Will I Know (2000 Remaster),66,47,101,,,,
65,up,Aloe Blacc,I Need a Dollar,68,3,107,,,,
66,up,Whitney Houston,I Look to You,75,53,69,,,,
67,down,Tina Turner,The Best,37,8,115,,,,
68,down,Alicia Keys,No One (Live),25,21,104,,,,
69,-,Usher,Omg (feat. will.i.am),-,25,96,,,,
70,-,Magoo,You Can't Hide Your Love,-,70,1,,,,
71,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,71,1,,,,
72,-,Christopher Williams,Fine as Gold (T-Groove Remix),-,72,1,,,,
73,-,The Allergies,Every Trick in the Book,-,73,1,,,,
74,-,Tyrone Vaughan,Goin Home (Single),-,74,1,,,,
75,-,The Temptations,Calling Out Your Name,-,75,1,,,,
76,-,ザ・テンプテーションズ,When We Were Kings,-,76,1,,,,
77,down,Sade,Smooth Operator (Single Version),65,46,107,,,,
78,down,Alicia Keys,Fallin',76,11,39,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,3,83,,,,
80,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),86,50,100,,,,
81,up,Alicia Keys & Jack White,Another Way to Die,84,13,72,,,,
82,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],85,67,59,,,,
83,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,71,,,,
84,down,The Weeknd,In Your Eyes,82,1,92,41,2020-03-22,12,2020-03-29
