Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,166,,,,
2,up,Prince & The Revolution,Purple Rain,3,1,178,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,44,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,168,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,3,169,,,,
6,up,Aloe Blacc,I Need a Dollar,6,3,166,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,4,180,,,,
8,up,Seal,Crazy,8,6,169,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,7,163,,,,
10,down,Brandy,Right Here (Departed),9,7,169,,,,
11,down,Kelly Rowland,Work (Freemasons Radio Edit),10,8,171,,,,
12,down,Alicia Keys,Fallin',11,11,98,,,,
13,down,The Weeknd,Blinding Lights,12,1,175,94,2019-12-01,1,2020-03-01
14,up,Boney M.,Rivers of Babylon,24,12,151,,,,
15,up,Prince & The Revolution,Kiss,40,11,160,,,,
16,-,Bobby Hendricks,Itchy Twitchy Feeling,-,16,1,,,,
17,-,Husko,First Love (Extended Mix),-,17,1,,,,
18,-,Lapa Dula,Baibai,-,18,1,,,,
19,-,The Weeknd,Starboy (feat. Daft Punk),-,19,170,,,,
20,-,Cynthia Erivo,Stand Up (from Harriet),-,20,2,,,,
21,down,Boney M.,Daddy Cool,16,5,168,,,,
22,-,Lapa Dula,Navigante,-,22,1,,,,
23,-,Selah Sue,When It All Falls Down,-,23,1,,,,
24,-,Ray Greene,Hole in Our Hearts (feat. Johnny Cool),-,24,1,,,,
25,-,Lapa Dula,Agua,-,25,1,,,,
26,-,Jerome Thomas,Damn,-,26,1,,,,
27,-,Ray Greene,Real Woman (feat. Ray McKinley),-,27,1,,,,
28,-,Akemi Fox,Distraction,-,28,1,,,,
29,-,Kenny Thomas & Opolopo,Crazy World (Opolopo Remix),-,29,1,,,,
30,-,Michael Medrano,Do Your Thing!,-,30,1,,,,
31,-,Ralph MacDonald,Jam On the Groove,-,31,1,,,,
32,-,Ricky Major,Blikkontakt,-,32,1,,,,
33,-,Larry Graham,"I'm Sick and Tired (U.K. 12"" Remix)",-,33,1,,,,
34,-,Fieh,Judy Law,-,34,1,,,,
35,-,Ana Pshokina,Let It Out,-,35,1,,,,
36,-,Prince,Last Heart,-,36,1,,,,
37,-,Prince,Love Sign (Shock G's Silky Remix),-,37,1,,,,
38,-,MARIJAN KAŠAJ,Ideja,-,38,1,,,,
39,up,The Weather Girls,It's Raining Men,41,13,159,,,,
