Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,221,,,,
2,up,Chris Brown,With You,2,1,228,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,103,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,220,,,,
5,up,Seal,Kiss from a Rose,6,2,227,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,2,225,,,,
7,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,3,225,,,,
8,up,Aloe Blacc,I Need a Dollar,9,3,222,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,4,241,,,,
10,up,Boney M.,Daddy Cool,36,5,224,,,,
11,up,Seal,Crazy,11,6,228,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,218,,,,
13,up,Brandy,Right Here (Departed),14,7,231,,,,
14,down,Prince & The Revolution,Purple Rain,4,1,240,,,,
15,up,Kelly Rowland,Work (Freemasons Radio Edit),16,8,230,,,,
16,up,Chris Brown,Kiss Kiss (Main Version),18,9,230,,,,
17,up,The Weeknd,Blinding Lights,19,1,236,94,2019-12-01,1,2020-03-01
18,up,Alicia Keys,Fallin',20,11,156,,,,
19,-,Otis Kane,Dance With You,-,19,1,,,,
20,-,Lucky Daye,Blame (feat. Teddy Swims),-,20,1,,,,
21,down,Tinashe,Nasty,13,13,3,,,,
22,-,B-nutz,Amor,-,22,1,,,,
23,-,Neema Nekesa,Praying for You,-,23,1,,,,
24,-,Sugaray Rayford,Run For Cover,-,24,1,,,,
25,-,"Chris Curry, Petawane & Wade Elliot",Baby I'm for Real,-,25,1,,,,
26,-,Gloria Ann Taylor,"Love is a Hurtin' Thing (7"" Single Version)",-,26,1,,,,
27,-,Sugaray Rayford,Stuck Between,-,27,1,,,,
28,-,Fieh,My Dream,-,28,1,,,,
29,-,Chris Brown,Hmmm (feat. Davido),-,29,1,,,,
30,-,Tinashe,Getting No Sleep,-,30,1,,,,
31,-,Joshua Henry,Tomorrow,-,31,1,,,,
32,-,Kali Claire,My Eyes Will Dry,-,32,1,,,,
33,-,Jessica Childress,Slow Down,-,33,1,,,,
34,-,"Omar Ramo, Scout Ford & Ebony Members",Stay in My Corner,-,34,1,,,,
35,-,Jessie Laine Powell,On the Edge,-,35,1,,,,
36,-,Kyle Alessandro & Hilmer,Kommer du?,-,36,1,,,,
37,-,Tamara Mneney,Winner (Heartbreak of The Year),-,37,1,,,,
38,-,Miss Kaninna,Push Up,-,38,1,,,,
39,-,Enchantée Julia,Fleur de peau,-,39,1,,,,
40,-,Villatic,Smooth Disco,-,40,1,,,,
41,-,Trina & Tamara,What'd You Came Here For,-,41,1,,,,
42,-,Prince & The Revolution,Kiss,-,11,190,,,,
