Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,200,,,,
2,up,Prince & The Revolution,Purple Rain,13,1,217,,,,
3,down,Chris Brown,With You,2,1,206,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,199,,,,
5,up,Seal,Kiss from a Rose,5,2,206,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",7,3,202,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,205,,,,
8,up,Boney M.,Daddy Cool,9,5,202,,,,
9,up,Seal,Crazy,10,6,205,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,198,,,,
11,up,Brandy,Right Here (Departed),12,7,208,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),15,9,207,,,,
13,up,The Weeknd,Blinding Lights,18,1,214,94,2019-12-01,1,2020-03-01
14,down,CeeLo Green,Bright Lights Bigger City,8,4,219,,,,
15,up,Aloe Blacc,I Need a Dollar,19,3,200,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,3,1,83,,,,
17,-,Stevie Wonder,Happy Birthday,-,2,175,,,,
18,-,VEDO,Trip (V-Mix),-,18,1,,,,
19,-,"Tomlinese, Erica Perri & Lil Ari",Dilemma,-,19,1,,,,
20,-,J.PERIOD,Hot Sauce (feat. Andra Day & Aloe Blacc) [Single Version],-,20,1,,,,
21,-,John Talabot,When the Past Was Present,-,21,1,,,,
22,down,Kelly Rowland,Work (Freemasons Radio Edit),14,8,208,,,,
23,down,Alicia Keys,Fallin',17,11,136,,,,
24,-,Boney M.,Rivers of Babylon,-,12,179,,,,
25,-,Prince & The Revolution,Kiss,-,11,177,,,,
26,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,26,1,,,,
27,-,Curtis Mayfield,"We People Darker Than Blue (Live At Paul Colby's Bitter End, New York City/1971)",-,27,1,,,,
28,down,The Weather Girls,It's Raining Men,20,13,188,,,,
29,-,The Electrifying Cashmeres,What Does It Take (To Win Your Love) [2018 Remaster],-,29,1,,,,
