Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,31,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,2,2,,,,
3,down,John Legend,All of Me,2,1,92,,,,
4,up,Rihanna,Disturbia,5,1,92,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,92,,,,
6,-,The Weeknd,Take My Breath,-,1,1,,,,
7,down,Truls,Out of Yourself,6,3,92,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,85,,,,
9,up,Rihanna,Don't Stop the Music,11,1,92,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,92,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),12,5,92,,,,
12,up,Duffy,Warwick Avenue,13,3,31,,,,
13,up,Jonathan Floyd,Danser på Kanten,42,1,11,,,,
14,down,Barry White,"You're the First, The Last, My Everything",7,3,92,,,,
15,up,Prince & The Revolution,Purple Rain,40,1,90,,,,
16,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,7,92,,,,
17,down,Rihanna,Rehab,15,8,92,,,,
18,down,Chris Brown,With You,16,1,87,,,,
19,up,Stevie Wonder,Happy Birthday,41,2,92,,,,
20,down,Usher,Scream,17,9,92,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,84,,,,
22,down,Estelle,American Boy (feat. Kanye West),18,10,91,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,3,86,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,84,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,92,,,,
26,down,Aloe Blacc,I Need a Dollar,8,3,84,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],25,19,92,,,,
28,down,Lionel Richie,Hello,26,19,92,,,,
29,down,The Weeknd,Can't Feel My Face,27,21,92,,,,
30,down,Ne-Yo,Miss Independent,28,23,92,,,,
31,up,CeeLo Green,Bright Lights Bigger City,31,4,92,,,,
32,up,Seal,Crazy,53,6,85,,,,
33,up,Boney M.,Daddy Cool,33,5,88,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),63,34,38,,,,
35,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),35,31,83,,,,
36,up,Ne-Yo,Mad,36,32,91,,,,
37,down,Jackson 5,I Want You Back,30,24,92,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,83,,,,
39,down,"Earth, Wind & Fire",September,37,14,92,,,,
40,down,Brandy,Right Here (Departed),39,7,81,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,92,,,,
42,up,Tina Turner,The Best,54,8,91,,,,
43,up,Kelly Rowland,Work (Freemasons Radio Edit),43,8,85,,,,
44,up,Alicia Keys,Fallin',44,11,18,,,,
45,up,Chris Brown,Kiss Kiss (Main Version),45,9,86,,,,
46,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,12,54,,,,
47,down,Lionel Richie,"Say You, Say Me",46,26,91,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),29,19,92,,,,
49,down,Ben E. King,Stand By Me,48,36,90,,,,
50,up,Boney M.,Rivers of Babylon,50,12,76,,,,
51,up,The Weather Girls,It's Raining Men,51,13,79,,,,
52,up,Lionel Richie,Stuck On You,58,21,89,,,,
53,down,Chris Brown,Next To You (feat. Justin Bieber),32,19,64,,,,
54,down,Prince & The Revolution,Kiss,52,11,85,,,,
55,up,Lionel Richie,Dancing On the Ceiling,55,45,90,,,,
56,up,The Weeknd,Blinding Lights,59,1,89,94,2019-12-01,1,2020-03-01
57,up,Usher,Love In This Club (feat. Young Jeezy),57,48,63,,,,
58,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,58,1,,,,
59,up,Tina Turner,The Best (Edit),61,2,87,,,,
60,up,Rihanna,Hate That I Love You (feat. Ne-Yo),60,42,89,,,,
61,up,Kelis,Trick Me,62,43,89,,,,
62,-,Seal,Kiss from a Rose,-,2,85,,,,
63,up,Kelly Rowland,Commander (feat. David Guetta),87,16,80,,,,
64,down,Alicia Keys,No One (Live),34,21,81,,,,
65,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,42,88,,,,
66,down,Sade,By Your Side,65,50,64,,,,
67,down,Whitney Houston,How Will I Know (2000 Remaster),64,47,81,,,,
68,up,Whitney Houston,I Look to You,73,53,54,,,,
69,-,India Shawn,Don't Play With My Heart,-,69,1,,,,
70,-,Boyan & Nathan Thomas,Don’t Speak Her Name (Qwestlife Remix),-,70,1,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,21,6,2021-03-14,2,2021-05-09
72,up,Chris Brown,Turn Up the Music,86,18,66,,,,
73,-,Kiana Ledé & Kehlani,Ur Best Friend,-,73,1,,,,
74,-,Bootsy Collins,Bewise,-,74,1,,,,
75,-,Ebhoni,Hit This,-,75,1,,,,
76,down,Sade,Smooth Operator (Single Version),75,46,87,,,,
77,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),69,50,85,,,,
78,-,The Soul Surfers & Golden Rules,Rhythm 2,-,78,1,,,,
79,-,Joyce Sims,Love Makes a Woman (Extended Mix),-,79,1,,,,
80,-,MJ Crown,Miss Me (Freestyle),-,80,1,,,,
81,-,Joyce Sims,All and All (UK Remix),-,81,1,,,,
82,-,Nu Flavor,Sweet Sexy Thing (Full Mix),-,82,1,,,,
83,-,The Soul Surfers,Popcorn With A Feeling,-,83,1,,,,
84,-,Chris Brown & Young Thug,Go Crazy,-,68,3,98,2020-05-31,13,2020-08-16
85,-,Koko Ateba,Si t'es mal dans ta peau,-,85,1,,,,
86,-,Marlena Shaw,I Think I'll Tell Him,-,86,1,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),68,28,88,,,,
88,-,Marlena Shaw,"No Deposit, No Return",-,88,1,,,,
89,-,Jenevieve,Résumé,-,89,1,,,,
90,-,Marlena Shaw,Sweet Beginnings,-,90,1,,,,
91,-,Chris Brown,Don't Wake Me Up,-,2,66,,,,
92,-,Jordan Rakei,Send My Love,-,92,1,,,,
93,-,O.D.,Go Getta (feat. Lil Nigga & EJ),-,93,1,,,,
94,down,The Weeknd,In Your Eyes,66,1,72,41,2020-03-22,12,2020-03-29
95,-,Randy Crawford,Time for Love,-,95,1,,,,
96,down,Michael Kiwanuka,Home Again,70,27,84,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,26,81,,,,
98,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),72,57,70,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),71,58,66,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,58,73,,,,
