Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,165,,,,
2,up,Rihanna,Disturbia,2,1,165,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,1,164,,,,
4,up,Aloe Blacc,I Need a Dollar,5,3,152,,,,
5,up,Karoline Krüger & Hver gang vi møtes,Få Meg På,47,5,2,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,154,,,,
7,up,Rihanna,Don't Stop the Music,7,1,165,,,,
8,up,Barry White,"You're the First, The Last, My Everything",9,3,165,,,,
9,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,165,,,,
10,up,Duffy,Warwick Avenue,10,3,104,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,165,,,,
12,up,Rihanna,Rehab,13,8,165,,,,
13,up,Chris Brown,With You,14,1,158,,,,
14,up,Prince & The Revolution,Purple Rain,15,1,164,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,16,1,31,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,164,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,154,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,165,,,,
19,up,Seal,Kiss from a Rose,19,2,157,,,,
20,up,Estelle,American Boy (feat. Kanye West),20,10,164,,,,
21,up,Kelly Rowland,Commander (feat. David Guetta),41,16,145,,,,
22,up,"Earth, Wind & Fire",September,31,14,165,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,165,,,,
24,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",24,3,156,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,155,,,,
26,up,Lionel Richie,Hello,26,19,165,,,,
27,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,5,67,,,,
28,down,The Weeknd,Can't Feel My Face,27,21,165,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),28,19,165,,,,
30,up,Ne-Yo,Miss Independent,30,23,164,,,,
31,up,Usher,Omg (feat. will.i.am),32,25,140,,,,
32,down,Jackson 5,I Want You Back,29,24,165,,,,
33,up,CeeLo Green,Bright Lights Bigger City,33,4,166,,,,
34,up,Usher,Scream,34,9,164,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],37,19,165,,,,
36,up,Boney M.,Daddy Cool,36,5,156,,,,
37,down,Seal,Crazy,35,6,156,,,,
38,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),38,31,147,,,,
39,up,Ne-Yo,Mad,39,32,163,,,,
40,up,Tina Turner,The Best,42,8,164,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,152,,,,
42,up,Brandy,Right Here (Departed),43,7,155,,,,
43,up,Stevie Wonder,Happy Birthday,44,2,165,,,,
44,up,Alicia Keys,Fallin',49,11,86,,,,
45,up,Kelly Rowland,Work (Freemasons Radio Edit),50,8,157,,,,
46,up,Lionel Richie,"Say You, Say Me",52,26,164,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),53,9,157,,,,
48,up,Ben E. King,Stand By Me,54,36,155,,,,
49,up,The Weather Girls,It's Raining Men,56,13,146,,,,
50,up,The Weeknd,Blinding Lights,55,1,161,94,2019-12-01,1,2020-03-01
51,up,Boney M.,Rivers of Babylon,57,12,141,,,,
52,-,Stefanos Yowhannes,Sunshower,-,52,1,,,,
53,-,Moina,Jeg Vet,-,53,1,,,,
54,-,Chuck Rainey,She's a Brick House,-,54,1,,,,
55,up,Prince & The Revolution,Kiss,58,11,151,,,,
56,up,Tina Turner,The Best (Edit),59,2,154,,,,
57,up,The Weeknd,Blinding Lights (Instrumental),60,34,107,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),61,42,159,,,,
59,up,Kelis,Trick Me,62,43,158,,,,
60,up,Chris Brown,Yeah 3X,79,5,111,,,,
61,up,Whitney Houston,How Will I Know (2000 Remaster),68,47,140,,,,
62,up,Sade,By Your Side,63,50,132,,,,
63,up,Lionel Richie,Stuck On You,65,21,161,,,,
64,up,Lionel Richie,Dancing On the Ceiling,66,45,163,,,,
65,up,Sade,Smooth Operator (Single Version),67,46,153,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,42,159,,,,
67,-,Ben l'Oncle Soul,A Rose...,-,67,1,,,,
68,-,Marvin Gaye,I Want You,-,68,1,,,,
69,-,The Weeknd,In Your Eyes,-,1,118,41,2020-03-22,12,2020-03-29
70,up,Usher,Love In This Club (feat. Young Jeezy),75,48,122,,,,
71,-,Whitney Houston,One Moment In Time (2000 Remaster),-,58,85,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,114,,,,
73,down,Alicia Keys & Jack White,Another Way to Die,51,13,107,,,,
74,-,Akon,Right Now (Na Na Na),-,18,104,,,,
75,-,Donna Summer,Hot Stuff,-,64,63,,,,
76,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,50,126,,,,
