Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,195,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,78,,,,
3,up,Seal,Kiss from a Rose,3,2,201,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,200,,,,
5,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,3,197,,,,
6,up,Aloe Blacc,I Need a Dollar,16,3,195,,,,
7,down,CeeLo Green,Bright Lights Bigger City,6,4,214,,,,
8,down,Boney M.,Daddy Cool,7,5,197,,,,
9,down,Seal,Crazy,8,6,200,,,,
10,down,Brandy,Right Here (Departed),9,7,203,,,,
11,up,Prince & The Revolution,Purple Rain,13,1,212,,,,
12,down,Kelly Rowland,Work (Freemasons Radio Edit),10,8,203,,,,
13,down,Chris Brown,Kiss Kiss (Main Version),11,9,202,,,,
14,down,Alicia Keys,Fallin',12,11,131,,,,
15,down,The Weather Girls,It's Raining Men,14,13,185,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,194,,,,
17,up,Boney M.,Rivers of Babylon,18,12,176,,,,
18,up,Prince & The Revolution,Kiss,19,11,176,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,7,193,,,,
20,-,Kool & The Gang,Celebration,-,19,9,,,,
21,-,Armi Millare,Roots,-,21,1,,,,
22,-,パジャマで海なんかいかない,Don't Wanna Fight,-,22,1,,,,
23,-,Funk Fiction & GameChops,Hydrocity Zone,-,23,1,,,,
24,down,The Weeknd,Blinding Lights,23,1,209,94,2019-12-01,1,2020-03-01
25,-,J. Ghost,Christmas Alone,-,25,1,,,,
26,-,Al Jarreau,Compared to What,-,26,1,,,,
27,-,Shawn Lee's Ping Pong Orchestra,The Definition of Funk,-,27,1,,,,
