Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,5,1,51,,,,
3,up,John Legend,All of Me,3,1,51,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,51,,,,
5,up,Truls,Out of Yourself,6,3,51,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,46,,,,
7,up,Nicki Minaj,Super Bass,13,6,51,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,51,,,,
9,up,Barry White,"You're the First, The Last, My Everything",9,3,51,,,,
10,down,Rihanna,Don't Stop the Music,8,1,51,,,,
11,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,51,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,51,,,,
13,down,Rihanna,Rehab,12,8,51,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,51,,,,
15,up,Usher,Scream,21,9,51,,,,
16,down,Prince & The Revolution,Purple Rain,14,1,49,,,,
17,down,Estelle,American Boy (feat. Kanye West),15,10,51,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,49,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,51,,,,
20,down,Seal,Kiss from a Rose,17,2,48,,,,
21,down,"Earth, Wind & Fire",September,20,14,51,,,,
22,up,WILLOW,Whip My Hair,22,17,51,,,,
23,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,47,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,45,,,,
25,up,Alicia Keys,No One (Live),43,21,47,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],29,19,51,,,,
27,up,Lionel Richie,Hello,28,19,51,,,,
28,up,Nicki Minaj,Fly (feat. Rihanna),39,23,51,,,,
29,up,Ne-Yo,Miss Independent,30,23,51,,,,
30,up,Usher,Omg (feat. will.i.am),61,25,42,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),32,19,51,,,,
32,down,Jackson 5,I Want You Back,31,24,51,,,,
33,up,CeeLo Green,Bright Lights Bigger City,35,4,51,,,,
34,up,Seal,Crazy,37,6,49,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,28,50,,,,
36,up,Boney M.,Daddy Cool,38,5,50,,,,
37,down,The Weeknd,Can't Feel My Face,27,21,51,,,,
38,down,The Weeknd,In Your Eyes,1,1,32,41,2020-03-22,12,2020-03-29
39,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),40,31,47,,,,
40,up,Ne-Yo,Mad,41,32,50,,,,
41,up,Brandy,Right Here (Departed),42,7,42,,,,
42,up,Tina Turner,The Best,74,8,50,,,,
43,up,Kelly Rowland,Work (Freemasons Radio Edit),45,8,45,,,,
44,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),47,34,50,,,,
45,-,Boyz II Men,Human II (Don't Turn Your Back On Me),-,45,1,,,,
46,up,Lionel Richie,"Say You, Say Me",46,26,50,,,,
47,down,Stevie Wonder,Happy Birthday,33,2,51,,,,
48,up,Ben E. King,Stand By Me,49,36,50,,,,
49,up,Lionel Richie,Dancing On the Ceiling,51,45,49,,,,
50,up,Prince & The Revolution,Kiss,52,11,47,,,,
51,up,Lionel Richie,Stuck On You,53,21,48,,,,
52,down,Kelly Rowland,Commander (feat. David Guetta),19,16,41,,,,
53,up,Rihanna,Hate That I Love You (feat. Ne-Yo),55,42,49,,,,
54,up,Tina Turner,The Best (Edit),56,2,50,,,,
55,up,Kelis,Trick Me,57,43,48,,,,
56,up,Jay Sean,Down (Candlelight Remix),72,8,41,,,,
57,up,Whitney Houston,How Will I Know (2000 Remaster),58,47,42,,,,
58,up,Whitney Houston,I Look to You,59,53,15,,,,
59,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),60,50,46,,,,
60,-,Kiana Ledé & Jacquees,Only Fan.,-,60,1,,,,
61,-,Tammy Harris,You Are My Heaven,-,61,1,,,,
62,-,The GDVO,Peace (feat. The Chi-Lites & Denroy Morgan) [Extended Mix],-,62,1,,,,
63,-,Clauds,I Feel Good,-,63,1,,,,
64,-,Phora,Cupid's Curse (feat. Kehlani),-,64,1,,,,
65,-,Pennye Ford,Change Your Wicked Ways,-,65,1,,,,
66,-,Bobby Oroza,Should I Take You Home,-,66,1,,,,
67,-,Tammy Harris,You're so Good to Me,-,67,1,,,,
68,up,Sade,Smooth Operator (Single Version),69,46,47,,,,
69,-,Arlo Parks,Green Eyes,-,69,1,,,,
70,-,Debra Debs,Something to Love,-,70,1,,,,
71,-,Yellow Days,So Lost,-,71,1,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,26,42,,,,
73,up,Chris Brown,Kiss Kiss (Main Version),84,9,48,,,,
74,-,VanJess,High & Dry,-,74,1,,,,
75,-,Ingram Street,The Friend Zone,-,75,1,,,,
76,-,ZiZi,I Surrender,-,76,1,,,,
77,-,JÁNA,Green (feat. VanJess),-,77,1,,,,
78,-,Alex Puddu,All I Want Is Your Love (feat. Rodney Stith),-,78,1,,,,
79,-,Yolanda Parker,Everything You Do Blows My Mind,-,79,1,,,,
80,-,Brandon,Her,-,80,1,,,,
81,-,The Freedom Affair,Outta My Mind,-,81,1,,,,
82,-,Xavier Omär,So Much More,-,82,1,,,,
83,-,Rina Chanel,Made,-,83,1,,,,
84,-,Tony Lindsay,All Is One,-,84,1,,,,
85,-,Cory Henry & The Funk Apostles,Takes All Time (Live in LA),-,85,1,,,,
86,-,Kylie Auldist,Just Show Me,-,86,1,,,,
87,-,Kylie Auldist,LYB (Love You Better),-,87,1,,,,
88,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,7,44,,,,
89,-,Rushing,Get in the Music (Mix 2),-,89,1,,,,
90,-,Rushing,Tell Your Boyfriend,-,90,1,,,,
91,-,Anthony Hamilton,Back Together (feat. Rick James),-,91,1,,,,
92,-,Laura Jackson,Reach Out,-,92,1,,,,
93,-,Incognito,"Jakarta Dreams (feat. Dira, Tompi, Petra & Rega)",-,93,1,,,,
94,-,James Day,Can't Stop This Dance (feat. Tim Owens & U-Nam) [Extended Mix],-,94,1,,,,
95,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,29,,,,
96,-,Jackie Wilson,Because of You,-,96,1,,,,
97,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,97,1,,,,
98,-,Jackie Wilson,For Once In My Life,-,98,1,,,,
99,down,Nicki Minaj,Moment 4 Life (feat. Drake),71,49,47,,,,
100,down,Michael Kiwanuka,Home Again,54,27,46,,,,
