Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,7,,,,
3,up,Rihanna,Disturbia,3,1,7,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,7,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,3,4,,,,
6,down,Truls,Out of Yourself,5,3,7,,,,
7,down,Nicki Minaj,Super Bass,6,6,7,,,,
8,down,Barry White,"You're the First, The Last, My Everything",7,3,7,,,,
9,down,Rihanna,Don't Stop the Music,8,1,7,,,,
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,7,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,7,7,,,,
12,up,Prince & The Revolution,Purple Rain,12,1,7,,,,
13,down,Rihanna,Rehab,11,8,7,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,7,,,,
15,down,Chris Brown,With You,13,1,6,,,,
16,up,Usher,Scream,17,9,7,,,,
17,-,Chris Brown,Don't Wake Me Up,-,2,5,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,7,,,,
19,up,Estelle,American Boy (feat. Kanye West),30,10,7,,,,
20,down,Seal,Kiss from a Rose,16,2,7,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,7,,,,
22,down,WILLOW,Whip My Hair,18,17,7,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,7,,,,
24,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",20,3,7,,,,
25,down,The Weeknd,Can't Feel My Face,24,21,7,,,,
26,down,Nicki Minaj,Fly (feat. Rihanna),25,23,7,,,,
27,up,Usher,Omg (feat. will.i.am),52,25,4,,,,
28,down,Ne-Yo,Miss Independent,26,23,7,,,,
29,up,Alexandra Burke,Bad Boys (feat. Flo Rida),41,1,7,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),29,19,7,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,28,7,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],48,19,7,,,,
33,up,Lionel Richie,Hello,51,19,7,,,,
34,down,Boney M.,Daddy Cool,32,5,7,,,,
35,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,28,7,,,,
36,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),34,31,7,,,,
37,down,"Earth, Wind & Fire",September,35,14,7,,,,
38,down,Jackson 5,I Want You Back,27,24,7,,,,
39,down,Ne-Yo,Mad,36,32,7,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,7,7,,,,
41,up,Brandy,Right Here (Departed),64,7,5,,,,
42,-,Synne Madshus,The Christmas Song,-,42,1,,,,
43,up,Tina Turner,The Best,59,8,7,,,,
44,down,Chris Brown,Kiss Kiss (Main Version),42,9,6,,,,
45,up,Seal,Crazy,66,6,7,,,,
46,up,Prince & The Revolution,Kiss,46,11,7,,,,
47,down,Stevie Wonder,Happy Birthday,44,2,7,,,,
48,up,Usher,Love In This Club (feat. Young Jeezy),78,48,4,,,,
49,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),39,34,7,,,,
50,down,Rihanna,Hate That I Love You (feat. Ne-Yo),49,42,7,,,,
51,up,Ben E. King,Stand By Me,58,36,7,,,,
52,up,Kelis,Trick Me,68,43,7,,,,
53,down,Tina Turner,The Best (Edit),50,2,7,,,,
54,up,Lionel Richie,"Say You, Say Me",69,26,7,,,,
55,down,Sade,By Your Side,53,50,7,,,,
56,up,Sade,Smooth Operator (Single Version),67,46,7,,,,
57,up,Aloe Blacc,I Need a Dollar,60,3,7,,,,
58,down,Nicki Minaj,Moment 4 Life (feat. Drake),55,49,7,,,,
59,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),56,50,7,,,,
60,down,Michael Kiwanuka,Home Again,47,27,7,,,,
61,up,Lionel Richie,Stuck On You,65,21,7,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,26,7,,,,
63,up,Lionel Richie,Dancing On the Ceiling,77,45,7,,,,
64,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),84,57,3,,,,
65,down,Janelle Monáe,Tightrope (feat. Big Boi),63,57,7,,,,
66,up,Whitney Houston,One Moment In Time (2000 Remaster),76,58,6,,,,
67,up,Bernhoft,Come Around With Me,70,60,7,,,,
68,up,The Weeknd,The Hills,83,58,7,,,,
69,-,Kelly Rowland,Commander (feat. David Guetta),-,16,5,,,,
70,up,Donna Summer,Hot Stuff,85,64,7,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,7,,,,
72,up,Kelis,Milkshake,86,66,6,,,,
73,down,CeeLo Green,Bright Lights Bigger City,28,4,7,,,,
74,-,Alicia Keys & Jack White,Another Way to Die,-,13,4,,,,
75,-,Mary J. Blige,U + Me (Love Lesson),-,75,1,,,,
76,-,DaniLeigh,Usually,-,76,1,,,,
77,-,Lo-Fi,Realize,-,77,1,,,,
78,-,Drama Relax,On the Side,-,78,1,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,42,7,,,,
80,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,58,7,,,,
81,up,Rihanna,Shut Up and Drive,93,69,7,,,,
82,-,slchld,Huge Mood,-,82,1,,,,
83,-,Marvin Gaye & Kim Weston,It Takes Two,-,83,1,,,,
84,down,Akon,Right Now (Na Na Na),43,18,6,,,,
85,-,Michael Kiwanuka,Cold Little Heart,-,17,2,,,,
86,-,Curtis Harding,Welcome to My World,-,86,1,,,,
87,down,Alicia Keys,No One (Live),62,21,7,,,,
88,down,Kelly Rowland,Work (Freemasons Radio Edit),40,8,7,,,,
89,-,Michael Kiwanuka,Cold Little Heart,-,89,1,,,,
90,down,The Weather Girls,It's Raining Men,45,13,6,,,,
91,down,Whitney Houston,How Will I Know (2000 Remaster),54,47,5,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,71,6,,,,
93,up,Mary Mary,Shackles (Praise You),97,63,6,,,,
94,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],95,67,4,,,,
95,-,Chaka Khan,Ain't Nobody,-,71,5,,,,
96,up,Jay Sean,Down (feat. Lil Wayne),100,74,6,,,,
97,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,5,,,,
98,-,Tina Turner,Proud Mary,-,18,2,,,,
99,-,Shontelle,T-Shirt,-,79,3,,,,
100,-,The Weather Girls,It's Raining Men,-,81,4,,,,
