Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
3,-,RM,"Right Place, Wrong Person",-,3,1,,,,
4,up,Liam Payne,LP1,4,1,192,40,2019-12-08,40,2019-12-08
5,up,Ellie Goulding,Brightest Blue,6,2,183,46,2020-07-19,30,2020-07-26
6,up,Daft Punk,Random Access Memories,7,1,222,41,2019-10-06,13,2021-02-28
7,up,Wonho,Love Synonym #1: Right for Me,8,4,182,,,,
8,up,Katy Perry,Smile,9,1,183,71,2020-07-12,2,2020-09-06
9,up,Bruno Mars,Unorthodox Jukebox,10,6,222,100,2019-10-06,58,2020-02-23
10,up,Multi-interprètes,Les Hits de Gulli été 2020,12,8,187,,,,
11,up,Dalida,Forever Dalida,23,3,58,,,,
12,up,Adele,25,13,5,227,26,2019-10-06,20,2020-01-05
13,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,12,150,,,,
14,up,Beyoncé,BEYONCÉ,14,8,218,86,2019-10-06,75,2019-10-20
15,up,Ed Sheeran,x (Deluxe Edition),15,5,237,,,,
16,up,Francis Cabrel,L'essentiel (1977-2007),16,2,237,,,,
17,up,P!nk,The Truth About Love (Deluxe Version),17,12,216,,,,
18,up,Ed Sheeran,÷ (Deluxe),19,7,228,78,2019-10-06,36,2020-01-05
19,up,Benson Boone,Fireworks & Rollerblades,40,1,8,,,,
20,up,Madonna,Celebration (Deluxe Version),24,6,223,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,25,11,233,83,2020-02-23,83,2020-02-23
22,up,Michael Jackson,The Essential Michael Jackson,26,3,216,,,,
23,up,Alex Hepburn,Together Alone,27,21,131,,,,
24,up,P!nk,Greatest Hits...So Far!!!,36,11,148,,,,
25,up,Bruno Mars,24K Magic,28,23,146,92,2020-02-23,92,2020-02-23
26,up,Madonna,Confessions on a Dance Floor,29,13,165,,,,
27,up,Texas,The Conversation (Deluxe Version),31,27,118,,,,
28,up,Michael Jackson,XSCAPE (Deluxe),30,24,126,,,,
29,up,The Dø,A Mouthful,33,27,91,,,,
30,up,Beyoncé,I Am... Sasha Fierce (Platinum Edition),35,27,104,,,,
31,-,Texas & Spooner Oldham,The Muscle Shoals Sessions,-,1,6,,,,
32,-,Marie Sarah,Dark Black - EP,-,32,1,,,,
33,up,Sia,Reasonable Woman,54,2,4,,,,
34,-,Sia,This Is Acting,-,2,189,,,,
35,-,Depeche Mode,Delta Machine (Deluxe),-,21,157,,,,
36,-,Charlotte Cardin,99 Nights,-,2,7,,,,
37,up,Multi-interprètes,NRJ Hits 2024,44,1,20,,,,
38,down,Jain,Zanaka,18,13,220,,,,
39,down,Adele,19,20,16,216,,,,
40,-,Charles Aznavour,Unfinished Album In English - L'album inachevé en anglais,-,40,1,,,,
41,down,Jason Mraz,We Sing. We Dance. We Steal Things,21,17,206,,,,
42,down,Sia,1000 Forms of Fear,22,16,219,,,,
43,-,Lauryn Hill,MTV Unplugged No. 2.0,-,43,1,,,,
44,down,P!nk,Funhouse (Bonus Track Version),32,25,117,,,,
45,-,Charlotte Gainsbourg,IRM (Version deluxe),-,30,72,,,,
46,down,Slimane,Chroniques d’un cupidon,5,1,59,,,,
47,-,Christophe Maé,C'est drôle la vie,-,1,40,,,,
48,-,Oliver,Good Morning Starshine: The Best Of Oliver,-,48,1,,,,
49,-,Frank Ocean,Blonde,-,49,5,30,2019-11-10,30,2019-11-10
50,-,ABBA,Gold: Greatest Hits,-,2,177,53,2019-10-06,10,2019-10-20
51,-,裘德,最後的水族館,-,51,1,,,,
52,-,E-Rotic,Total Recall,-,52,1,,,,
53,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,40,6,,,,
54,-,Jude Chiu,裘德,-,54,1,,,,
55,down,Taylor Swift,Lover,34,10,27,7,2019-10-06,3,2019-10-20
56,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,10,3,,,,
57,-,Puggy,Radio Kitchen EP,-,57,1,,,,
58,-,Beyoncé,Lemonade,-,58,1,,,,
59,-,Multi-interprètes,NRJ 300% Hits 2024,-,35,7,,,,
60,-,Demis Roussos,16 Songs of Demis Roussos,-,60,1,,,,
61,-,Astrid S,Joyride,-,61,1,,,,
62,-,Arielle Dombasle,ICONICS,-,62,1,,,,
63,-,Sabrina Carpenter,Espresso EP,-,63,1,,,,
64,-,Mitty,Ephemera - EP,-,64,1,,,,
65,-,Rockers Hi-Fi,Overproof,-,65,1,,,,
66,-,François Darpas,Léger,-,66,1,,,,
67,-,The San Sebastian Strings,Summer,-,67,1,,,,
