Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,237,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),5,1,238,,,,
3,down,Hillsong UNITED,Empires,2,2,234,,,,
4,down,Hillsong Worship,No Other Name (Deluxe Edition),3,3,235,,,,
5,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,21,3,236,,,,
6,down,Lauren Daigle,Look Up Child,4,1,236,24,2019-10-06,2,2019-10-13
7,down,Hillsong Worship,let there be light. (Deluxe Version),6,5,237,,,,
8,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,5,237,,,,
9,down,Hillsong Worship,OPEN HEAVEN / River Wild,8,5,238,,,,
10,down,Hillsong UNITED,Zion Acoustic Sessions,9,5,230,,,,
11,down,Hillsong Worship,There Is More,10,6,230,,,,
12,-,Bethel Music,For the Sake of the World,-,12,73,,,,
13,down,Hillsong UNITED,Wonder,11,5,236,,,,
14,down,United Pursuit,Simple Gospel (Live),12,5,238,,,,
15,down,Rend Collective,The Art of Celebration,13,7,238,,,,
16,up,Bethel Music,You Make Me Brave (Live),27,3,234,,,,
17,down,Hillsong Young & Free,Youth Revival,14,14,238,,,,
18,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,15,8,228,,,,
19,down,Hillsong Worship,A Beautiful Exchange,16,11,238,,,,
20,down,Mahalia Jackson,The Essential Mahalia Jackson,18,10,238,,,,
21,up,Bethel Music,Have It All (Live),32,4,235,,,,
22,down,Hillsong Auf Deutsch,Kein Anderer Name - EP,19,13,237,,,,
23,up,Barry & Batya Segal,Jerusalem: The Last Frontier,29,23,2,,,,
24,down,Taizé,"Taizé : Instrumental, Vol. 1",20,13,231,,,,
25,up,Bethel Music,We Will Not Be Shaken (Live),33,10,237,,,,
26,down,Casting Crowns,Thrive,22,22,238,,,,
27,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),23,15,235,,,,
28,down,Hillsong Worship,God Is Able (Deluxe Edition),24,24,238,,,,
29,down,Rend Collective,Campfire,25,18,238,,,,
30,up,Hillsong UNITED,Aftermath,58,27,236,,,,
31,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,26,12,225,,,,
32,down,Verschiedene Interpreten,Oh Happy Day,28,17,238,,,,
33,up,Brian Johnson & Jenn Johnson,After All These Years,72,12,230,,,,
34,down,Elevation Worship,Here as in Heaven (Live),30,21,237,,,,
35,down,Hillsong UNITED,The White Album (Remix Project),31,31,238,,,,
36,down,Michael W. Smith,A New Hallelujah (Live),34,19,238,,,,
37,up,Taizé,Auf Dich Vertrau Ich,61,15,217,,,,
38,down,Mahalia Jackson,The Best of Mahalia Jackson,35,18,235,,,,
39,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],49,9,237,,,,
40,up,Bethel Music,Without Words: Genesis,51,26,5,,,,
41,down,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,36,36,236,,,,
42,down,Jonathan David Helser & Melissa Helser,"Endless Ocean, Bottomless Sea (Extended Version)",17,17,2,,,,
43,down,Hillsong UNITED,Zion,37,37,236,,,,
44,down,Various Artists,Songs 4 Worship 50,38,15,149,,,,
45,up,Bethel Music,Starlight (Live),54,13,236,,,,
46,up,Amanda Cook,Brave New World,56,15,237,,,,
47,down,Hillsong Worship,Yahweh (Hillsong Chapel),40,30,228,,,,
48,down,Casting Crowns,Until the Whole World Hears,42,17,232,,,,
49,down,Mahalia Jackson,Silent Night: Songs for Christmas,43,25,45,,,,
50,down,Gungor,Beautiful Things,44,20,223,,,,
51,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,45,40,140,,,,
52,down,Various Artists,I Still Believe (Original Motion Picture Soundtrack),46,2,103,,,,
53,-,Bryan & Katie Torwalt,I've Got Good News (Live) [Deluxe],-,53,1,,,,
54,down,Kirchenchoere,Marienlieder,47,31,177,,,,
55,down,Mavis Staples,Have a Little Faith,48,29,118,,,,
56,down,Hillsong Worship,Faith + Hope + Love (Live),50,29,238,,,,
57,up,Jonathan David & Melissa Helser,Beautiful Surrender,60,26,236,,,,
58,down,Newsboys,God's Not Dead,52,21,235,,,,
59,up,Hillsong UNITED,All of the Above,65,31,68,,,,
60,down,for KING & COUNTRY,Burn The Ships,53,20,88,67,2020-04-12,59,2020-04-19
61,down,Casting Crowns,Casting Crowns,55,39,73,,,,
62,down,Bethel Music,Victory (Live),59,13,227,,,,
63,-,Natalie Grant,No Stranger,-,63,1,,,,
64,up,Bethel Music,Without Words: Synesthesia,66,19,93,,,,
65,down,Steffany Gretzinger,The Undoing,64,18,80,,,,
66,up,Strive to Be,A Great Work,71,66,2,,,,
67,-,Thrive Worship,Pour Your Spirit Out (Live),-,67,1,,,,
68,down,Hillsong UNITED,Live In Miami,57,57,51,,,,
69,down,Cory Asbury,Reckless Love,67,40,58,,,,
70,down,Strings and Heart,Secret Place,63,63,2,,,,
71,down,Werner Reischl,Neue religiöse Lieder,62,48,46,,,,
