Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,239,94,2020-10-18,94,2020-10-18
2,up,The Goo Goo Dolls,Iris,2,2,127,,,,
3,up,The Killers,Mr. Brightside,3,1,239,,,,
4,up,Zach Bryan,Heading South,22,4,59,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,1,239,,,,
6,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),8,6,3,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,4,239,,,,
8,down,Foo Fighters,Everlong,5,4,16,,,,
9,up,Cold Chisel,Khe Sanh,13,6,220,,,,
10,down,AC/DC,Thunderstruck,6,1,239,70,2019-11-17,63,2019-12-08
11,down,AC/DC,You Shook Me All Night Long,9,4,239,,,,
12,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,66,12,2,,,,
13,down,LINKIN PARK,Numb,11,11,191,,,,
14,up,Journey,Don't Stop Believin',17,13,37,,,,
15,up,Bring Me The Horizon,liMOusIne (feat. AURORA),72,15,2,,,,
16,down,Nickelback,How You Remind Me,12,12,239,,,,
17,up,Bring Me The Horizon,YOUtopia,60,17,2,,,,
18,down,Choirboys,Run to Paradise,14,3,239,,,,
19,down,Eagles,Hotel California,15,15,239,,,,
20,down,Queen,Another One Bites the Dust,18,1,239,,,,
21,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),20,20,3,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,6,239,,,,
23,down,LINKIN PARK,In the End,16,16,191,,,,
24,up,Bring Me The Horizon,Kool-Aid,70,24,4,,,,
25,down,Fleetwood Mac,Landslide (Remastered),24,7,166,,,,
26,down,Men At Work,Down Under,21,7,207,,,,
27,down,AC/DC,Back In Black,23,6,239,,,,
28,down,blink-182,All the Small Things,27,4,157,,,,
29,down,Powderfinger,My Happiness,28,3,239,,,,
30,down,Ocean Alley,Confidence,25,1,203,,,,
31,down,AC/DC,Highway to Hell,26,10,239,,,,
32,up,Bring Me The Horizon,n/A,80,32,2,,,,
33,up,Bring Me The Horizon,DArkSide,79,33,2,,,,
34,down,Queen,Bohemian Rhapsody,30,1,239,,,,
35,up,コールドプレイ,パラダイス,56,35,3,,,,
36,down,Queen,Under Pressure (feat. David Bowie),32,19,190,,,,
37,down,Metallica,Enter Sandman,31,16,235,,,,
38,up,Dire Straits,Money For Nothing (Remastered 1996),42,34,69,,,,
39,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,76,39,2,,,,
40,down,Train,Drops of Jupiter,29,7,239,,,,
41,up,Crowded House,Don't Dream It's Over,45,5,162,,,,
42,down,Counting Crows,Mr. Jones,34,12,239,,,,
43,down,Fleetwood Mac,The Chain,10,10,4,,,,
44,down,Fleetwood Mac,Gypsy,38,28,109,,,,
45,down,Bryan Adams,Summer Of '69,33,5,239,,,,
