Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',5,1,219,,,,
2,up,BABYMETAL & Electric Callboy,RATATATA,2,2,2,,,,
3,down,Disturbed,The Sound of Silence,1,1,237,,,,
4,up,Cold Chisel,Khe Sanh,53,4,145,,,,
5,up,Keane,Somewhere Only We Know,32,1,111,,,,
6,down,Chris Norman & Suzi Quatro,Stumblin' In,4,1,43,,,,
7,up,Bon Jovi,Legendary,13,3,10,,,,
8,-,Cold Chisel,When the War Is Over (2011 Remastered),-,8,25,,,,
9,up,Queen,We Will Rock You,18,1,210,,,,
10,up,Journey,Don't Stop Believin',16,10,43,,,,
11,-,Bad Omens & ERRA,ANYTHING > HUMAN,-,11,1,,,,
12,-,Rage Against the Machine,Killing In the Name,-,7,182,,,,
13,up,Toto,Africa,44,3,211,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,22,1,125,,,,
15,-,INXS,Never Tear Us Apart,-,3,76,,,,
16,down,Grinspoon,Unknown Pretenders,12,12,3,,,,
17,down,AC/DC,Thunderstruck,11,2,237,70,2019-11-17,63,2019-12-08
18,down,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],9,2,40,,,,
19,up,ICEHOUSE,Great Southern Land,45,1,216,,,,
20,up,Led Zeppelin,Stairway to Heaven,34,7,50,,,,
21,up,The Cranberries,Zombie,25,1,210,,,,
22,-,The Goo Goo Dolls,Iris,-,1,177,,,,
23,-,Goanna,Solid Rock (Remastered Version),-,2,89,,,,
24,-,James Reyne,Way Out West,-,24,2,,,,
25,-,AC/DC,T.N.T.,-,14,128,,,,
26,up,Tenacious D,Tribute,95,21,40,,,,
27,-,Cold Chisel,Choirgirl (2011 Remastered),-,27,1,,,,
28,down,Eagles,Hotel California,20,9,159,,,,
29,up,Jimmy Barnes,Working Class Man,30,7,172,,,,
30,-,Mr. Big,To Be With You,-,8,32,,,,
31,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),79,10,155,,,,
32,-,Norman Greenbaum,Spirit In the Sky,-,1,113,,,,
33,-,Rob Zombie,Dragula,-,1,42,,,,
34,up,Alannah Myles,Black Velvet,43,14,53,,,,
35,down,Boston,More Than a Feeling,8,8,52,,,,
36,up,Queen,Bohemian Rhapsody,36,1,212,,,,
37,down,Oasis,Wonderwall,23,7,183,,,,
38,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,38,1,,,,
39,down,Survivor,Eye of the Tiger,27,8,132,,,,
40,up,Fleetwood Mac,Landslide,42,1,97,,,,
41,-,Rodriguez,Crucify Your Mind,-,19,2,,,,
42,down,Fleetwood Mac,Dreams,14,1,229,94,2020-10-18,94,2020-10-18
43,-,Cold Chisel,Bow River (2011 Remastered),-,35,8,,,,
44,-,Rodriguez,I Wonder,-,3,3,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,35,1,214,,,,
46,-,Limp Bizkit,Behind Blue Eyes,-,33,28,,,,
47,down,The Outfield,Your Love,15,5,49,,,,
48,-,Grizzly Steve,"Brutal Understanding Raw (feat. Matthew Sanderson) [First recording , Rough Cut]",-,48,1,,,,
49,-,Creed,One Last Breath,-,49,5,,,,
50,-,Cold Chisel,Forever Now (2011 Remastered),-,31,6,,,,
51,-,Billy Joel,Pressure,-,51,4,,,,
52,-,Bring Me The Horizon,Kool-Aid,-,2,6,,,,
53,down,Train,Drops of Jupiter,7,7,134,,,,
54,up,AC/DC,Back In Black,65,6,200,,,,
55,-,Cold Chisel,Breakfast at Sweethearts (2011 Remastered),-,55,1,,,,
56,-,Oasis,Don't Look Back In Anger,-,4,63,,,,
57,up,Bon Jovi,Livin' On a Prayer,70,1,175,,,,
58,-,AC/DC,Highway to Hell,-,4,209,,,,
59,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,59,1,,,,
60,-,Oasis,Champagne Supernova,-,40,20,,,,
61,-,Rod Stewart,Sailing,-,4,53,,,,
62,-,Billy Joel,Piano Man,-,5,112,,,,
63,-,The Darkness,I Believe In a Thing Called Love,-,49,2,,,,
64,-,REO Speedwagon,Keep on Loving You,-,4,32,,,,
65,up,Fleetwood Mac,Gypsy,88,16,67,,,,
66,-,Ian Moss,Tucker's Daughter,-,14,9,,,,
67,-,Journey,Open Arms,-,59,4,,,,
68,-,Meat Loaf,Paradise By the Dashboard Light,-,5,21,,,,
69,down,Eagles,Take It Easy,63,14,43,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,8,19,,,,
71,-,Toto,Rosanna,-,66,3,,,,
72,up,Bon Jovi,Wanted Dead or Alive,74,25,18,,,,
73,-,Bruce Springsteen,Glory Days,-,23,10,,,,
74,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,6,1,4,,,,
75,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,37,,,,
76,-,Bloodhound Gang,The Bad Touch,-,35,15,,,,
77,-,Papa Roach,Last Resort,-,16,29,,,,
78,down,Bruce Springsteen,Dancing In the Dark,71,2,154,,,,
79,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,79,1,,,,
80,-,Puscifer,The Algorithm (From The “American Psycho” Comic Series Soundtrack),-,80,1,,,,
81,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,81,1,,,,
82,up,AC/DC,You Shook Me All Night Long,100,3,213,,,,
83,down,Dragon,April Sun In Cuba,51,2,113,,,,
84,-,Metallica,Fuel,-,56,5,,,,
85,-,Cold Chisel,Standing on the Outside (2011 Remastered),-,85,1,,,,
