Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,5,1,175,,,,
2,-,Russell Morris,Sweet Sweet Love,-,2,8,,,,
3,down,Bruce Springsteen,Dancing In the Dark,1,1,220,,,,
4,up,1927,That's When I Think of You,15,1,87,,,,
5,up,Phil Collins,You Can't Hurry Love,64,3,40,,,,
6,up,Choirboys,Run to Paradise,8,1,229,,,,
7,up,The Traveling Wilburys,Handle With Care,40,7,23,,,,
8,-,Steve Winwood,Valerie,-,1,159,,,,
9,up,Fleetwood Mac,Little Lies,45,1,202,,,,
10,up,Roy Orbison,You Got It,39,1,133,,,,
11,down,Noiseworks,Take Me Back,6,1,209,,,,
12,up,John Parr,St. Elmo's Fire (Anniversary Edition),42,7,167,,,,
13,-,Bruce Springsteen,Born in the U.S.A.,-,3,72,,,,
14,up,Survivor,Eye of the Tiger,44,8,102,,,,
15,up,ICEHOUSE,Electric Blue,66,6,151,,,,
16,up,Billy Joel,The River of Dreams,29,1,76,,,,
17,up,Pat Benatar,All Fired Up,21,12,32,,,,
18,down,Men At Work,Down Under,17,1,149,,,,
19,up,Eagles,Hotel California,37,1,153,,,,
20,-,Bob Dylan,Hurricane,-,20,1,,,,
21,-,AC/DC,Highway to Hell,-,7,14,,,,
22,up,Foreigner,I Want to Know What Love Is,46,8,17,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,3,119,,,,
24,up,George Harrison,Got My Mind Set On You,48,2,59,,,,
25,up,R.E.M.,Losing My Religion,73,1,169,,,,
26,up,Billy Joel,We Didn't Start the Fire,34,2,187,,,,
27,down,Don Henley,The Boys of Summer,26,2,156,92,2019-10-13,92,2019-10-13
28,down,Fleetwood Mac,Everywhere,12,1,209,,,,
29,-,Train,Drops of Jupiter,-,12,38,,,,
30,down,Bon Jovi,Livin' On a Prayer,10,4,196,,,,
31,-,Boom Crash Opera,Dancing In the Storm,-,10,6,,,,
32,-,Spin Doctors,Two Princes,-,1,140,,,,
33,down,Billy Joel,Tell Her About It,18,1,204,,,,
34,-,Tom Petty,Free Fallin',-,2,167,,,,
35,up,INXS,Need You Tonight,92,7,147,,,,
36,up,The Traveling Wilburys,End of the Line,62,11,54,,,,
37,down,Midnight Oil,Beds Are Burning,4,1,128,,,,
38,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,1,208,,,,
39,-,The Killers,Mr. Brightside,-,9,59,,,,
40,up,Jimmy Barnes,Working Class Man,51,1,89,,,,
41,-,Frankie Valli,Can't Take My Eyes Off You,-,2,103,,,,
42,up,Bryan Adams,Summer Of '69,61,1,128,,,,
43,down,Men At Work,Who Can It Be Now?,22,12,108,,,,
44,-,Fleetwood Mac,Everywhere (Live),-,44,3,,,,
45,-,Cyndi Lauper,True Colors,-,3,35,,,,
46,-,Foreigner,Waiting for a Girl Like You,-,38,6,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,25,1,64,,,,
48,-,Cold Chisel,Khe Sanh,-,2,26,,,,
49,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,4,23,,,,
50,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),90,2,72,,,,
51,down,Nik Kershaw,Wouldn't It Be Good,3,1,191,,,,
52,up,Queen,Another One Bites the Dust,53,2,151,,,,
53,down,The Hooters,And We Danced,19,19,23,,,,
54,up,Lisa Stansfield,All Around the World,67,11,22,,,,
55,down,Europe,The Final Countdown,31,2,138,,,,
