Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,13,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,54,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,232,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,238,,,,
5,up,Forrest Frank,Good Day,6,3,17,,,,
6,up,Hillsong Worship,Hosanna,7,6,164,,,,
7,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),67,7,2,,,,
8,up,Phil Wickham,Living Hope (House Sessions),11,8,3,,,,
9,up,John Jebaraj,Ebenesarae,12,5,63,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,3,238,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,6,198,,,,
12,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),16,12,52,,,,
13,up,Chris Tomlin,Holy Forever,22,10,95,,,,
14,up,Hillsong Worship,King of Kings,20,4,234,,,,
15,up,Hillsong Worship,This I Believe (The Creed),26,15,2,,,,
16,down,Lauren Daigle,You Say,15,1,238,47,2019-10-06,47,2019-10-06
17,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",19,6,175,,,,
18,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,18,18,115,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,2,166,,,,
20,up,Dax,God's Eyes,24,5,38,,,,
21,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],23,18,77,,,,
22,up,Hillsong Worship,Broken Vessels (Amazing Grace),37,22,2,,,,
23,up,Hillsong Worship,I Surrender (Live),27,6,238,,,,
24,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,36,9,171,,,,
25,up,Chris Tomlin,Good Good Father,25,6,194,,,,
26,up,Elevation Worship,See A Victory,34,11,188,,,,
27,up,Hillsong UNITED,Lead Me to the Cross,32,26,112,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,238,,,,
29,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,5,89,,,,
30,up,Madhavas,Radhe Kishori Daya Karo,31,14,141,,,,
31,down,Hillsong UNITED,Hosanna,29,14,195,,,,
32,up,Elevation Worship,Trust in God (feat. Chris Brown),41,15,57,,,,
33,down,John Jebaraj,Uyar Malaiyo,28,13,208,,,,
34,down,Leeland,Way Maker (Live),33,2,233,,,,
35,down,Elevation Worship,Resurrecting (Studio Version),30,27,86,,,,
36,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,38,32,82,,,,
37,up,Elevation Worship,Another One (feat. Chris Brown),48,13,16,,,,
38,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,52,4,129,,,,
39,down,Cory Asbury,Reckless Love,14,4,236,,,,
40,down,Bethel Music,Peace (feat. We The Kingdom),13,7,108,,,,
41,down,Chris Tomlin,Our God,40,16,195,,,,
42,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,43,4,207,,,,
43,up,Don Moen,God Will Make a Way,54,32,24,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,8,230,,,,
45,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,14,98,,,,
46,up,Josiah Queen,The Prodigal,59,4,35,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,11,168,,,,
48,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,50,6,209,,,,
49,down,The Afters,Moments Like This,46,3,130,,,,
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,3,218,85,2020-03-22,78,2020-03-29
51,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,45,7,172,,,,
52,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),64,5,115,,,,
53,up,Phil Wickham,This Is Amazing Grace,63,35,70,,,,
54,up,Don Moen,God Is Good All the Time,62,18,29,,,,
55,down,Singers of the Art of Living,Shivoham,44,2,238,,,,
56,down,Elevation Worship,Same God (feat. Jonsal Barrientes),47,7,85,,,,
57,down,Brandon Lake,Gratitude,17,12,100,,,,
58,up,John Jebaraj,Enakka Ithana Kirubai,65,20,131,,,,
59,down,Hulvey & Forrest Frank,Altar,51,32,35,,,,
60,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),56,9,62,,,,
61,down,Forrest Frank,ALWAYS,58,27,9,,,,
62,up,Cody Carnes,The Cross Has the Final Word,66,38,39,,,,
63,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),76,24,55,,,,
64,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,60,24,45,,,,
65,up,Hillsong Worship,Mighty to Save (Live),71,23,139,,,,
66,-,Casting Crowns,Who Am I,-,16,113,,,,
67,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),79,20,171,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord)",49,30,140,,,,
69,up,Chris Tomlin,How Great Is Our God,75,37,96,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,7,229,,,,
71,up,Matt Redman,Blessed Be Your Name,100,60,76,,,,
72,up,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,82,51,48,,,,
73,up,Timothy Sharan,Sarvagnani,73,52,11,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God,55,21,87,,,,
75,up,Chris Tomlin,Nobody Loves Me Like You,89,19,138,,,,
76,up,Anup Jalota,Aisi Lagi Lagan,90,51,46,,,,
77,up,John Jebaraj,Kaivida Maatar,83,52,45,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),74,5,224,,,,
79,down,Matt Maher,"Lord, I Need You",68,11,208,,,,
80,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),92,21,169,,,,
81,down,Hillsong Worship,Who You Say I Am,78,6,238,,,,
82,down,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,70,39,62,,,,
83,-,Suhaas Prince & Dr. P. Satish Kumar,Deevinchaave (feat. Anup Rubens),-,75,5,,,,
84,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,82,,,,
85,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),80,46,48,,,,
86,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),85,17,94,,,,
87,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,87,3,,,,
88,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,144,,,,
89,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),84,46,7,,,,
90,-,We The Kingdom & Bethel Music,Peace,-,90,2,,,,
91,down,Jesus Image,Yeshua (Live),77,55,37,,,,
92,up,Phil Wickham,Battle Belongs,97,7,171,,,,
93,-,Hillsong UNITED,Awesome God,-,33,57,,,,
94,down,Casting Crowns,Nobody (feat. Matthew West),69,18,149,,,,
95,-,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",-,15,108,,,,
96,-,Phil Wickham,Reason I Sing (Acoustic),-,5,30,,,,
97,down,Seph Schlueter,Counting My Blessings,81,57,11,,,,
98,-,Johnsam Joyson,Um Azhagana Kangal,-,18,82,,,,
99,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,58,,,,
100,-,Nations of Worship,Sadaa Raja (feat. Joseph Raj Allam & Ketki Allam) [Live Version],-,60,17,,,,
