Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,223,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,205,,,,
3,up,Hillsong Worship,I Surrender (Live),15,1,220,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,203,,,,
5,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,223,,,,
6,up,Forrest Frank & Connor Price,Up!,8,4,9,,,,
7,down,Ps. John Jebaraj,Azhagae,5,3,231,,,,
8,down,Ps. John Jebaraj,Azhaithavarae,7,5,229,,,,
9,up,Ps. John Jebaraj,Neer Vandhaal,9,4,235,,,,
10,up,Ps. John Jebaraj,El-Eloke,10,6,235,,,,
11,up,Dr. Burn,Naduvan,11,6,219,,,,
12,up,John Jebaraj,Ebenesarae,66,3,62,,,,
13,down,Ps. John Jebaraj,Ejamaananae,12,7,232,,,,
14,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",32,9,215,,,,
15,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,234,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",47,9,33,,,,
17,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,237,,,,
18,down,Ps. John Jebaraj,Vaalaakamal,17,9,237,,,,
19,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,236,,,,
20,down,Aaghaaz,Dil Mein Ja Mein,19,11,235,,,,
21,down,Hillsong Worship,Still,20,8,230,,,,
22,down,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,237,,,,
23,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,234,,,,
24,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),23,17,237,,,,
25,down,Ps. John Jebaraj,El-Yeshurun,24,17,237,,,,
26,up,John Jebaraj,Uyar Malaiyo,31,9,187,,,,
27,down,Aaghaaz,Pyaar Hai,25,18,236,,,,
28,-,Casting Crowns,Who Am I,-,2,228,,,,
29,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),26,20,235,,,,
30,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],27,18,234,,,,
31,down,Ps. John Jebaraj,Beer Lahai Roi,28,22,237,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,226,,,,
33,down,Aaghaaz,Intezaar,29,13,236,,,,
34,down,Aaghaaz,Tere Paas Hum,30,24,236,,,,
35,down,Hillsong Worship,Christ Is Enough,33,12,234,,,,
36,down,Aaghaaz,Aaj Ka Yeh Din,35,25,234,,,,
37,down,Aaghaaz,Uddhar Hai,36,26,236,,,,
38,up,Aaghaaz,Teri Talaash,39,18,236,,,,
39,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",40,28,237,,,,
40,-,Don Moen,God Will Make a Way,-,6,219,,,,
41,up,Aaghaaz,Chala Main Tha,41,30,237,,,,
42,up,Sheldon Bangera,Nachoonga,42,12,228,,,,
43,up,Singers of the Art of Living,Atmastakam,43,16,232,,,,
44,up,Singers of the Art of Living,Lingashtakam,45,19,235,,,,
45,up,Michael W. Smith,Above All (Live),55,21,199,,,,
46,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),46,29,237,,,,
47,-,Davidsam Joyson,Kuyavanae,-,47,1,,,,
48,up,Darlene Zschech,In Jesus' Name (Live),51,29,228,,,,
49,up,Hillsong Worship,Cornerstone (Live),52,28,230,,,,
50,up,Hillsong Worship,Worthy Is the Lamb,54,31,221,,,,
51,up,Singers of the Art of Living,Shiva Manas Puja,57,41,215,,,,
52,up,Hillsong Worship,Who You Say I Am,58,33,133,,,,
53,up,Matt Maher,"Lord, I Need You",59,35,96,,,,
54,up,Hillsong UNITED,Hosanna,60,27,129,,,,
55,up,Gersson Edinbaro,Chinna Manushanukkulla,61,42,168,,,,
56,-,Sadhguru,Power to Create: Success,-,42,40,,,,
57,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),38,24,122,,,,
58,-,Davidsam Joyson,Ennodu Neer Sonna,-,58,1,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,8,95,,,,
60,-,Chris Ducker,This Is Amazing Grace (Instrumental),-,60,1,,,,
61,down,Michael W. Smith,Awesome God (Live),13,13,142,,,,
62,-,Ringtone & Shiru wa GP,Permission,-,62,1,,,,
63,up,Hillsong Worship,Mighty to Save (Live),63,42,108,,,,
64,down,Madhavas,Radhe Kishori Daya Karo,44,11,73,,,,
65,down,Cory Asbury,Reckless Love,53,23,111,,,,
66,-,Johnsam Joyson,Um Azhagana Kangal,-,39,89,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,25,117,,,,
68,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",68,42,84,,,,
69,down,Don Moen,Thank You Lord,34,8,71,,,,
70,down,Sudha & Revathi,Yahova Na Mora,48,29,210,,,,
71,-,Leeland,Way Maker (Live),-,34,34,,,,
72,-,Sadhguru,Power to Create: Health,-,47,14,,,,
73,up,Newsboys,God's Not Dead (Like a Lion),91,41,174,,,,
74,-,Don Moen,He Never Sleeps,-,39,54,,,,
75,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,6,136,,,,
76,-,Founders Ministries,Yet Not I but Through Christ (Live),-,76,1,,,,
77,-,Simplicity,Sweet By and By,-,77,1,,,,
78,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,78,1,,,,
79,-,Simplicity,My Jesus I Love Thee,-,79,1,,,,
80,-,Solomon Jakkim,Isaikaruvi,-,80,1,,,,
81,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,81,1,,,,
82,-,Simplicity,Tis So Sweet to Trust In Jesus,-,82,1,,,,
83,-,R. Reegan Gomez,Immatum Ennai (feat. Johnsam Joyson & Davidsam Joyson),-,83,1,,,,
84,-,Ada Ehi,One Way (Ahead Ahead) [feat. TB1],-,84,1,,,,
85,-,Jeff & Daris,Vaalkai Payanam,-,85,1,,,,
86,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,86,1,,,,
87,-,Charles Jenkins & Fellowship Chicago,Awesome,-,87,2,,,,
88,-,Michael W. Smith,Surrounded (Fight My Battles),-,88,3,,,,
89,-,Chris Tomlin,Nobody Loves Me Like You,-,69,13,,,,
90,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,62,16,,,,
