Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anup Jalota,He Sharde Ma,-,1,10,,,,
2,-,Anil Dorle,Ye Ghar Mera Ghar,-,1,33,,,,
3,-,Swarnalatha,En Thedal Nee,-,1,11,,,,
4,-,Anup Jalota,Ram Naam Jo Manua Gaye Re,-,1,10,,,,
5,down,Jennifer Franklin Lall,Aao Bachchon,1,1,75,,,,
6,down,Bhakti Band,प्रभु आपकी कृपा से,2,1,10,,,,
7,-,Kim Costanza,Green Pastures Medley,-,1,10,,,,
8,down,Madhu Balakrishnan,Munnam Mani Samayam,3,2,3,,,,
9,down,Sahadev,Rama Rama Rama Rama,5,1,41,,,,
10,down,Fr. Raj Michael Sdb & X Paulraj,Enthan Nenjil,6,3,9,,,,
