Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,224,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,222,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,163,,,,
4,up,Mesajah,Lepsza Połowa,13,1,208,,,,
5,down,Mesajah,Szukając Szczęścia,3,2,215,,,,
6,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,4,2,221,,,,
7,down,EastWest Rockers,Dotknąć Cię,6,3,217,,,,
8,down,Diana King,Shy Guy,5,4,226,,,,
9,down,Sean Paul,Temperature,7,5,230,,,,
10,down,Bob One,Nie Trzeba,8,5,233,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,6,229,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,29,6,96,,,,
13,down,UB40,Kingston Town,11,4,233,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,12,10,101,,,,
15,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,8,234,,,,
16,up,Diana King,Shy Guy,16,12,103,,,,
17,down,Shaggy,Boombastic,10,9,226,,,,
18,down,Mesajah,Wolne,17,12,234,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),18,14,231,,,,
20,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,19,14,232,,,,
21,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",20,13,103,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),21,1,232,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,31,5,225,,,,
24,down,Mesajah,Ladna I Cfana,22,11,234,,,,
25,down,Vavamuffin,Jah jest Prezydentem,23,16,233,,,,
26,down,Maxi Priest,Close to You,24,12,230,,,,
27,-,Kamil Bednarek,List,-,2,196,,,,
28,down,J Boog,Let's Do It Again,27,12,200,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,12,177,,,,
30,-,Inner Circle,Games People Play,-,13,210,,,,
31,up,Kamil Bednarek,Chwile jak Te,40,1,200,,,,
32,-,Lord Echo,That's Right,-,32,1,,,,
33,-,Baby Cham & Bounty Killer,Another Level,-,33,1,,,,
34,-,Mama Marjas,Everytime,-,34,1,,,,
35,down,Kevin Lyttle,Turn Me On,25,15,212,,,,
36,-,Killah Man,Babilon Babilonia,-,36,1,,,,
37,-,Killah Man,Don't Shoot Your Gun,-,37,1,,,,
38,-,Killah Man & Fyahbwoy,Entre Sombras,-,38,1,,,,
39,-,Killah Man,Problemas,-,39,1,,,,
40,-,Killah Man,Nada de Cocaína,-,40,1,,,,
41,down,YG Marley,Praise Jah In the Moonlight,26,26,11,,,,
42,up,Myasta,Rób To Co Kochasz,46,42,6,,,,
43,down,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),42,42,2,,,,
44,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,12,,,,
45,-,Chika Toro & Popek,Polombia,-,30,24,,,,
46,down,Maleo Reggae Rockers & Kelvin Grant,Nuta Miłości (feat. Cheeba),28,28,2,,,,
47,down,Sean Paul,Give It Up to Me (Radio Version),32,18,233,,,,
48,-,Jahneration & Queen Omega,Wham to Dem?,-,48,1,,,,
49,-,Tarrus Riley & Kabaka Pyramid,Love Alone,-,49,1,,,,
50,-,Skip Marley,Enemy,-,50,1,,,,
51,-,フレディー・マクレガー,Big Ship,-,51,1,,,,
