Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,213,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,211,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,154,,,,
4,up,Mesajah,Lepsza Połowa,4,1,199,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,206,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,210,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,206,,,,
8,up,Sean Paul,Temperature,8,5,221,,,,
9,up,Diana King,Shy Guy,9,4,215,,,,
10,up,UB40,Red Red Wine (Edit),10,6,219,,,,
11,up,Bob One,Nie Trzeba,13,5,222,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,10,90,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,14,6,85,,,,
14,down,UB40,Kingston Town,12,4,222,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,8,223,,,,
16,up,Sean Paul,We Be Burnin' (Recognize It),23,14,222,,,,
17,up,Shaggy,Boombastic,22,9,217,,,,
18,down,Diana King,Shy Guy,17,12,92,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,29,5,214,,,,
20,up,J Boog,Let's Do It Again,45,12,190,,,,
21,down,Mesajah,Wolne,18,12,223,,,,
22,-,Tasman Jude,Palm Trees,-,22,1,,,,
23,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,21,14,222,,,,
24,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",24,13,92,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,222,,,,
26,up,Bob Marley & The Wailers,Is This Love,53,11,183,,,,
27,-,Mesajah,Każdego Dnia,-,27,35,,,,
28,down,Vavamuffin,Jah jest Prezydentem,16,16,223,,,,
29,down,Mesajah,Ladna I Cfana,26,11,223,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),28,18,224,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,6,218,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,183,,,,
33,down,Maxi Priest,Close to You,31,12,219,,,,
34,up,YG Marley,Praise Jah In the Moonlight,50,26,3,,,,
35,-,The Wailers,"Get Up, Stand Up",-,34,21,,,,
36,-,Bednarek,Chodź Ucieknijmy…,-,20,188,,,,
37,-,Oceana & Talawah,Cry Cry (Talawah Remix),-,37,1,,,,
38,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],30,30,8,,,,
39,-,KONIEC ŚWIATA,Oranżada,-,26,45,,,,
40,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,40,1,,,,
41,-,Kevin Lyttle,Turn Me On,-,15,202,,,,
42,up,Gurvan,Jah gringo,52,42,2,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,54,42,17,,,,
44,-,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],-,38,35,,,,
45,up,Pablopavo & Ludziki,Do Stu,46,30,20,,,,
46,-,Bob Marley & The Wailers,Buffalo Soldier,-,18,175,,,,
47,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),27,27,2,,,,
48,-,Heavy Roots,"Up Riddim Medley (feat. Million Stylez, Rayvon & Shaggy)",-,48,1,,,,
49,-,Bob Marley & The Wailers,Natural Mystic,-,23,5,,,,
50,down,Johnny Osbourne & Top Secret Music,Bad Boy,44,44,2,,,,
