Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,230,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,227,,,,
3,up,Mesajah,Lepsza Połowa,15,1,214,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,169,,,,
5,down,Mesajah,Szukając Szczęścia,3,2,221,,,,
6,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,5,2,227,,,,
7,up,EastWest Rockers,Dotknąć Cię,26,3,223,,,,
8,down,Sean Paul,Temperature,6,5,236,,,,
9,down,Diana King,Shy Guy,7,4,232,,,,
10,down,UB40,Red Red Wine (Edit),8,6,234,,,,
11,down,Bob One,Nie Trzeba,10,5,239,,,,
12,up,UB40,Kingston Town,30,4,239,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper,11,6,102,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,6,235,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,10,107,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,5,231,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,8,240,,,,
18,down,Diana King,Shy Guy,16,12,109,,,,
19,down,Mesajah,Wolne,17,12,240,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),18,14,237,,,,
21,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,19,14,238,,,,
22,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",20,13,109,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),21,1,238,,,,
24,down,Shaggy,Boombastic,23,9,232,,,,
25,down,Mesajah,Ladna I Cfana,24,11,240,,,,
26,down,Vavamuffin,Jah jest Prezydentem,25,16,239,,,,
27,-,Christopher Ellis & Silly Walks Discotheque,Lessons of Love,-,27,1,,,,
28,down,Maxi Priest,Close to You,27,12,236,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),22,5,219,,,,
30,up,South Blunt System,Ogień Się Pali,36,20,9,,,,
31,-,Jamey Ferguson,He Kakano Ahau (feat. The Fairfield College Singers),-,31,1,,,,
32,-,Elji & Shaydee's,Ek c tou (feat. Natoxie),-,32,1,,,,
33,-,Gregory Isaacs,Hard Drugs,-,33,1,,,,
34,-,Gregory Isaacs,Sad To Know (You're Leaving),-,34,1,,,,
35,-,Shakalab & Lello Analfino,Notti Siciliane,-,35,1,,,,
36,-,Kennyoung,See You! (feat. YonKaGor),-,36,1,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,37,25,129,,,,
38,-,Sean Paul,Give It Up to Me (Radio Version),-,18,237,,,,
39,down,J Boog,Let's Do It Again,28,12,206,,,,
40,-,Armanii & DJ Mac,HAAD (Fiesta),-,40,1,,,,
41,-,Eddy Grant,Gimme Hope Jo'Anna,-,31,42,,,,
42,down,Smola a Hrušky,Som Najebany,40,40,2,,,,
43,up,Kamil Bednarek,Spragniony...,51,2,193,,,,
44,-,General Levy,Incredible (Wrongtom Remix),-,35,1,,,,
45,-,Daab,Ogrodu Serce,-,18,155,,,,
46,up,Cris Hagman,Always Remember Us This Way,53,27,8,,,,
47,-,Daab,Nie Wolno,-,47,4,,,,
48,down,Its Natascha & Fernandez,Down to Bizzniss,35,35,2,,,,
49,-,Alpha Blondy,Seba Allah Y'e,-,39,166,,,,
50,-,"Damian ""Jr. Gong"" Marley",Wisemen,-,50,1,,,,
51,-,Daab,Fala Ludzkich Serc,-,48,8,,,,
52,-,Alicaì Harley,No Rampin (feat. Moelogo & Nadia Rose),-,52,1,,,,
53,-,Natty Bong,I Will Always Love You,-,53,6,,,,
54,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,54,1,,,,
55,-,Daab,Fryzjer Na Plaży,-,50,11,,,,
