Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,214,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,212,,,,
3,up,Mesajah,Lepsza Połowa,4,1,200,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,155,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,207,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,211,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,207,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,31,6,219,,,,
9,up,Diana King,Shy Guy,9,4,216,,,,
10,up,UB40,Red Red Wine (Edit),10,6,220,,,,
11,up,Bob One,Nie Trzeba,11,5,223,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,13,6,86,,,,
13,up,UB40,Kingston Town,14,4,223,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,8,224,,,,
15,up,Diana King,Shy Guy,18,12,93,,,,
16,up,Mesajah,Wolne,21,12,224,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,12,10,91,,,,
18,down,Sean Paul,Temperature,8,5,222,,,,
19,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,23,14,223,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,180,,,,
21,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",24,13,93,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,223,,,,
23,up,Mesajah,Ladna I Cfana,29,11,224,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),30,18,225,,,,
25,up,Vavamuffin,Jah jest Prezydentem,28,16,224,,,,
26,-,N.E.D & Madhá,Slow Down,-,26,1,,,,
27,-,Ricky T,For You,-,27,1,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,19,5,215,,,,
29,down,Shaggy,Boombastic,17,9,218,,,,
30,up,Maxi Priest,Close to You,33,12,220,,,,
31,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,17,89,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,6,184,,,,
33,down,Sean Paul,We Be Burnin' (Recognize It),16,14,223,,,,
34,up,KONIEC ŚWIATA,Oranżada,39,26,46,,,,
35,up,Kevin Lyttle,Turn Me On,41,15,203,,,,
36,down,Bob Marley & The Wailers,Is This Love,26,11,184,,,,
37,-,Los Cafres,Hijo,-,37,1,,,,
38,up,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],38,30,9,,,,
39,down,Mesajah,Każdego Dnia,27,27,36,,,,
40,down,J Boog,Let's Do It Again,20,12,191,,,,
41,-,Isaac Chambers,Dusty Swamp Jives (feat. Mystic Beats),-,41,1,,,,
42,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,12,175,,,,
43,-,Blue Lagoon,Break My Stride (Extended Mix),-,43,3,,,,
44,down,The Wailers,"Get Up, Stand Up",35,34,22,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,46,18,176,,,,
46,-,Big Joe,Nanny Version Skank,-,37,1,,,,
47,-,Fiji,Ku'u Aloha,-,38,1,,,,
48,-,Inner Circle,Bad Boys (Theme from COPS),-,5,213,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,43,42,18,,,,
