Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,16,1,221,,,,
2,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,2,2,218,,,,
3,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),1,1,219,,,,
4,up,Mesajah,Szukając Szczęścia,4,2,212,,,,
5,down,EastWest Rockers,Dotknąć Cię,3,3,214,,,,
6,up,Sean Paul,Temperature,7,5,227,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,6,6,93,,,,
8,down,Bob One,Nie Trzeba,5,5,230,,,,
9,up,UB40,Kingston Town,9,4,230,,,,
10,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),8,8,231,,,,
11,up,Diana King,Shy Guy,35,4,223,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,10,98,,,,
13,down,Diana King,Shy Guy,12,12,100,,,,
14,down,Mesajah,Wolne,13,12,231,,,,
15,up,Sean Paul,We Be Burnin' (Recognize It),19,14,228,,,,
16,down,Mesajah,Ladna I Cfana,11,11,231,,,,
17,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,14,14,229,,,,
18,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",15,13,100,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,229,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),24,18,230,,,,
21,down,Vavamuffin,Jah jest Prezydentem,18,16,230,,,,
22,down,Maxi Priest,Close to You,20,12,227,,,,
23,down,J Boog,Let's Do It Again,21,12,197,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,37,6,226,,,,
25,up,UB40,Red Red Wine (Edit),36,6,227,,,,
26,down,Kevin Lyttle,Turn Me On,23,15,209,,,,
27,-,Poparzeni Kawą Trzy,Jarosław Ka,-,27,15,,,,
28,up,YG Marley,Praise Jah In the Moonlight,29,26,8,,,,
29,-,LionDance Lion,The Way Downtown,-,29,1,,,,
30,-,Joe,Herbman Hustling,-,30,1,,,,
31,-,"Randy Valentine, Eesah & Runkus",BLESSED,-,31,2,,,,
32,-,Maad T-Ray,Babylon Drugs,-,32,1,,,,
33,-,Vavamuffin,Bless,-,32,20,,,,
34,-,The Wailers,"Get Up, Stand Up",-,34,24,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,28,5,222,,,,
36,-,Beenie Man,Gimme Gimme,-,36,5,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,6,190,,,,
38,-,Ini Kamoze & Lila Iké,I Want You,-,35,1,,,,
39,-,Munga Honorable,Bad People,-,36,1,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,40,18,178,,,,
41,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,17,96,,,,
42,-,Cris Hagman,Always Remember Us This Way,-,27,5,,,,
43,-,TroyBoi & Chris Marshall,Gyal,-,43,3,,,,
44,-,Chezidek,All My Life,-,44,3,,,,
45,-,Alborosie & Gentleman,Journey To Jah,-,45,3,,,,
46,-,Kamil Bednarek,List,-,2,195,,,,
47,down,5'nizza,Солдат,26,21,78,,,,
48,-,Natural Dread Killaz,Nie!legalna,-,48,4,,,,
49,down,Kamil Bednarek,Euforia (feat. Staff),46,3,192,,,,
50,-,Bob Marley & The Wailers,Jamming,-,39,173,,,,
