Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Chwile jak Te,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,35,,,,
3,up,Kamil Bednarek,List,3,2,35,,,,
4,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),4,1,33,,,,
5,up,Kamil Bednarek,Euforia (feat. Staff),6,3,35,,,,
6,up,Dr. Alban,It's My Life,7,3,30,,,,
7,up,Mesajah,Szukając Szczęścia,8,2,32,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,35,,,,
9,down,Kamil Bednarek,Talizman (feat. Matheo),5,2,35,,,,
10,up,Bednarek,Dni Których Jeszcze Nie Znamy,11,4,35,,,,
11,up,Shaggy,Boombastic,19,9,35,,,,
12,up,Bob Marley & The Wailers,Is This Love,20,11,35,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,12,35,,,,
14,up,Bednarek,Cisza,18,9,35,,,,
15,up,Diana King,Shy Guy,23,4,34,,,,
16,up,UB40,Red Red Wine (Edit),25,6,35,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),24,5,33,,,,
18,up,Poparzeni Kawą Trzy,5 Minut,26,17,35,,,,
19,up,Mesajah,Kazdego Dnia,27,1,33,,,,
20,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],32,10,34,,,,
21,up,Bob One,Nie Trzeba,29,5,35,,,,
22,down,Kamil Bednarek,Jak Długo Jeszcze,12,4,32,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,17,5,35,,,,
24,down,UB40,Kingston Town,13,4,35,,,,
25,up,J Boog,Let's Do It Again,43,12,12,,,,
26,up,Kamil Bednarek,Chwile Jak Te (feat. Staff),35,15,35,,,,
27,up,Star Guard Muffin,1 2 W Górę Ręce,31,23,35,,,,
28,-,Machel Montano,Slow Wine (feat. Afro B),-,28,1,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,36,18,35,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,15,35,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,8,35,,,,
32,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,32,1,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,6,35,,,,
34,up,Bednarek,Chodź Ucieknijmy…,38,20,33,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,22,35,,,,
36,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,12,35,,,,
37,up,Mesajah,Lepsza Połowa,76,1,30,,,,
38,up,Kamil Bednarek,Spragniony...,51,2,35,,,,
39,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,39,1,,,,
40,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,9,2,33,,,,
41,up,Star Guard Muffin & Kamil Bednarek,Anioły,44,24,35,,,,
42,-,Vavamuffin,Nowy Dzień,-,42,1,,,,
43,up,Kamil Bednarek,Sailing,45,33,35,,,,
44,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,46,14,34,,,,
45,up,Maxi Priest,Close to You,50,12,32,,,,
46,up,Mesajah,Wolne,49,12,35,,,,
47,up,Inner Circle,Games People Play,48,13,35,,,,
48,down,Sean Paul,Temperature,21,5,35,,,,
49,up,Marika & Spokoarmia,Widok,52,32,25,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),53,15,35,,,,
51,-,Yesking,Overproof,-,51,1,,,,
52,up,Mesajah,Ladna I Cfana,55,11,35,,,,
53,-,Nessa Preppy & Travis World,Issa Snack,-,53,1,,,,
54,down,Bob Marley & The Wailers,Three Little Birds,28,6,35,,,,
55,down,EastWest Rockers,Dotknąć Cię,14,3,33,,,,
56,up,Bob Marley & The Wailers,Redemption Song,66,34,35,,,,
57,-,"Kybba, Beach Boii & PHE",Calling My Name,-,57,1,,,,
58,down,Star Guard Muffin & Kamil Bednarek,Jamaican Trip,57,44,35,,,,
59,down,Inner Circle,Sweat (A La La La La Long),16,4,33,,,,
60,-,Shenseea,Wasabi,-,60,1,,,,
61,-,Shenseea,The Sidechick Song,-,61,1,,,,
62,-,Vavamuffin,Bless,-,32,5,,,,
63,-,Heversatil,"A Poca Luz,",-,63,1,,,,
64,-,Konshens,Backaz,-,64,1,,,,
65,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,40,35,,,,
66,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],56,37,35,,,,
67,down,Tabu,Nie Chcę Umierać,39,15,35,,,,
68,-,Sean Paul,Bend You Back,-,68,1,,,,
69,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,24,2,,,,
70,-,Beach Boii,Vibe,-,70,1,,,,
71,down,Tabu,Jak Dobrze Cię Widzieć,30,11,33,,,,
72,down,Sean Paul,We Be Burnin' (Recognize It),41,14,34,,,,
73,-,Maleo Reggae Rockers,Ostroznie!,-,73,1,,,,
74,up,Bednarek,Nie Chcę Wyjeżdżać Stąd,80,30,32,,,,
75,down,Vavamuffin,Jah jest Prezydentem,59,16,35,,,,
76,down,Damian SyjonFam,Powstanie,60,23,35,,,,
77,down,Sean Paul,Give It Up to Me (Radio Version),61,18,35,,,,
78,down,Star Guard Muffin & Kamil Bednarek,Pragnienia Szczyt,62,52,35,,,,
79,down,Bob Marley & The Wailers,Jamming,63,39,35,,,,
80,down,Star Guard Muffin & Kamil Bednarek,Let's Stop (Guido Craveiro Remix),64,39,35,,,,
81,down,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),54,54,2,,,,
82,down,Alpha Blondy,Seba Allah Y'e,67,39,33,,,,
83,-,Junior Stress,Znam Ten Stan,-,41,2,,,,
84,-,Bob Marley & The Wailers,Iron Lion Zion,-,66,2,,,,
85,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,85,1,,,,
86,down,Kamil Bednarek,Poczuj Luz,65,44,7,,,,
87,-,Tabu,Słoneczne (2016 Remastered),-,87,1,,,,
88,-,Gutek,Co Noc,-,48,2,,,,
89,down,Star Guard Muffin & Kamil Bednarek,Let's Stop,68,57,35,,,,
90,-,Kevin Lyttle,Turn Me On,-,15,28,,,,
91,-,Flowering Inferno & Quantic,Dub Y Guaguanco (Quantic Presenta Flowering Inferno),-,81,1,,,,
92,-,Vybz Kartel & Spice,Back Way,-,92,1,,,,
93,-,Vybz Kartel & Spice,Back Way,-,93,1,,,,
94,-,Dub Fx,So Are You,-,28,4,,,,
95,down,Biga Ranx,Dub Attack (feat. Kanka),79,79,2,,,,
96,-,Kamil Bednarek,List (Live),-,63,2,,,,
97,-,Tabu,Marzenia (feat. Cheeba & Grizzulah),-,60,1,,,,
98,-,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],-,38,8,,,,
99,-,Demarco,Bad Gyal Anthem,-,99,1,,,,
100,down,Star Guard Muffin & Kamil Bednarek,Rootsman Soul,69,58,35,,,,
