Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,185,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,181,,,,
3,up,Mesajah,Lepsza Połowa,3,1,172,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,127,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,178,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,180,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,176,,,,
8,up,Sean Paul,Temperature,9,5,192,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper,15,6,61,,,,
10,up,UB40,Red Red Wine (Edit),11,6,193,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,4,184,,,,
12,up,Bob One,Nie Trzeba,12,5,192,,,,
13,up,Inner Circle,Games People Play,14,13,193,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,10,71,,,,
15,up,Descemer Bueno & Gente de Zona,Después que Bailamos,23,15,2,,,,
16,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",29,13,62,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,8,193,,,,
18,up,Tabu,Nie Chcę Umierać,20,15,193,,,,
19,up,Mesajah,Wolne,22,12,193,,,,
20,-,Althea & Donna,Uptown Top Ranking (Extended Edited Version),-,20,1,,,,
21,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,27,14,192,,,,
22,down,Sean Paul,We Be Burnin' (Recognize It),21,14,193,,,,
23,up,Damian SyjonFam,Powstanie,31,23,191,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),33,18,194,,,,
25,down,Diana King,Shy Guy,8,4,186,,,,
26,up,Vavamuffin,Jah jest Prezydentem,36,16,193,,,,
27,up,Maxi Priest,Close to You,37,12,189,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,28,10,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,173,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),10,5,189,,,,
31,-,Tabu,Jak Dobrze Cię Widzieć,-,11,183,,,,
32,-,Jimmy Cliff,I Can See Clearly Now,-,10,62,,,,
33,down,UB40,Kingston Town,16,4,194,,,,
34,-,Beres Hammond,No Goodbye (Dub Mix),-,33,1,,,,
35,up,Queen Omega & Little Lion Sound,No Love,39,16,2,,,,
36,down,Diana King,Shy Guy,17,12,63,,,,
37,up,J Boog,Let's Do It Again,43,12,165,,,,
38,up,Tribo Rei,Melô de Dançarina (feat. Edilson Emanoel Machado Barbosa Junior),40,38,2,,,,
39,down,Kevin Lyttle,Turn Me On,30,15,178,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,19,6,193,,,,
41,down,Mesajah,Ladna I Cfana,26,11,194,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),25,1,194,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,34,5,190,,,,
44,up,Augustus Pablo,The Day Before The Riot,46,44,2,,,,
45,down,Shaggy,Boombastic,28,9,188,,,,
46,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,12,178,,,,
47,-,Creation Rebel,Stonebridge Warrior,-,47,1,,,,
48,-,Creation Rebel,Swiftly (The Right One) [feat. Prince Far I],-,48,1,,,,
49,-,"Manudigital, Joseph Cotton & Bellyman",Step Up,-,49,1,,,,
50,down,Kamil Bednarek,List,49,2,191,,,,
51,down,Matt Palmer,Za Rękę (feat. Rizi Beizeti),24,24,2,,,,
52,-,5'nizza,Солдат,-,21,65,,,,
53,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,1,,,,
54,-,ショーン・ポール,Summa Hot,-,51,1,,,,
55,-,Joggo,Fyah & Rain,-,52,1,,,,
56,-,The Spy from Cairo,Nafas,-,53,1,,,,
57,-,Poparzeni Kawą Trzy,Trzeba Się Napić,-,57,5,,,,
58,-,Vavamuffin,Paramonov,-,55,4,,,,
59,down,Sister Nancy,Bam Bam,42,42,8,,,,
60,down,Boddhi Satva & Busy Signal,Girls,32,32,2,,,,
61,-,Hollie Cook,Postman,-,61,2,,,,
62,down,Cafe De Anatolia,Anastasia (Mixed),47,47,2,,,,
63,-,Tabu,Łap Te Chwile,-,53,5,,,,
64,down,Shaggy,Church Heathen,41,26,3,,,,
65,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,57,3,,,,
66,-,Sly & Robbie,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry)",-,66,1,,,,
67,down,Max Romeo,Chase the Devil,35,35,16,,,,
68,-,Emeterians,Fly with Me (feat. Clinton Fearon),-,68,1,,,,
69,-,Hopeton Lewis,Rivers Of Babylon,-,69,1,,,,
