Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,182,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,178,,,,
3,up,Mesajah,Lepsza Połowa,3,1,169,,,,
4,up,Mesajah,Szukając Szczęścia,4,2,175,,,,
5,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,5,2,177,,,,
6,up,EastWest Rockers,Dotknąć Cię,6,3,173,,,,
7,up,Diana King,Shy Guy,9,4,183,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),10,5,186,,,,
9,up,UB40,Red Red Wine (Edit),13,6,190,,,,
10,up,Bob One,Nie Trzeba,15,5,189,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,10,68,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,19,6,58,,,,
13,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,8,190,,,,
14,up,Maxi Priest,Close to You,42,12,186,,,,
15,up,Tabu,Nie Chcę Umierać,23,15,190,,,,
16,up,Inner Circle,Games People Play,25,13,190,,,,
17,up,Mesajah,Wolne,24,12,190,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,27,6,190,,,,
19,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,29,14,189,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),32,14,190,,,,
21,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",34,13,59,,,,
22,down,Inner Circle,Sweat (A La La La La Long),8,4,183,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),36,1,191,,,,
24,up,Kevin Lyttle,Turn Me On,50,15,175,,,,
25,up,Mesajah,Ladna I Cfana,38,11,191,,,,
26,up,Damian SyjonFam,Powstanie,39,23,188,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),40,18,191,,,,
28,up,Diana King,Shy Guy,37,12,60,,,,
29,up,Vavamuffin,Jah jest Prezydentem,35,16,190,,,,
30,up,J Boog,Let's Do It Again,44,12,162,,,,
31,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,124,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,18,10,61,,,,
33,-,Christopher Martin,It's Guaranteed (feat. Bounty Killer & Busy Signal) [Remix],-,33,1,,,,
34,down,UB40,Kingston Town,11,4,191,,,,
35,down,Tabu,Jak Dobrze Cię Widzieć,14,11,182,,,,
36,-,Sean Paul,Temperature,-,5,189,,,,
37,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,37,14,,,,
38,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,17,65,,,,
39,-,Sena,Bun It Out,-,38,1,,,,
40,up,Kingston Sound System,Higher Love (feat. Steve Winwood),47,40,2,,,,
41,-,Mr. Vegas,I Am Blessed,-,41,1,,,,
42,-,Tmg Costa,Sodade,-,42,1,,,,
43,-,The Skatalites & Don Drummond,Eastern Standard Time,-,43,1,,,,
44,-,Ultra Beats,Emotions,-,44,1,,,,
45,-,Cała Góra Barwinków,Wyluzuj,-,45,1,,,,
46,up,Bob Marley & The Wailers,Could You Be Loved,61,5,187,,,,
47,up,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,52,16,15,,,,
48,-,Aza Lineage,The Vibes Is Real,-,48,1,,,,
49,-,Poparzeni Kawą Trzy,Jarosław Ka,-,27,12,,,,
50,-,Tabu,Nie Damy Się,-,50,4,,,,
51,up,Tommy Lee Sparta,Spartan Soldier (Radio Edit),51,51,2,,,,
52,down,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],28,28,2,,,,
53,-,Shaggy,Boombastic,-,9,185,,,,
54,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,54,1,,,,
55,-,5'nizza,Солдат,-,21,64,,,,
56,-,Dub Inc,Revolution (Live Saint-Étienne 2017),-,56,1,,,,
