Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,202,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,200,,,,
3,up,Mesajah,Lepsza Połowa,3,1,188,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,144,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,195,,,,
6,up,Sean Paul,Temperature,11,5,210,,,,
7,up,EastWest Rockers,Dotknąć Cię,8,3,195,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,13,6,78,,,,
9,up,Bob One,Nie Trzeba,12,5,211,,,,
10,up,UB40,Kingston Town,15,4,211,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,17,10,81,,,,
12,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,8,212,,,,
13,up,Shaggy,Boombastic,23,9,206,,,,
14,up,Sean Paul,We Be Burnin' (Recognize It),27,14,211,,,,
15,up,Mesajah,Wolne,21,12,212,,,,
16,up,Diana King,Shy Guy,22,12,81,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,31,5,206,,,,
18,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,24,14,211,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,211,,,,
20,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,13,81,,,,
21,up,Mesajah,Ladna I Cfana,28,11,212,,,,
22,up,Sean Paul,Give It Up to Me (Radio Version),30,18,213,,,,
23,up,Vavamuffin,Jah jest Prezydentem,32,16,212,,,,
24,-,King Lorenzo & Greatest Friends,Carry Jah Load,-,24,1,,,,
25,down,Inner Circle,Sweat (A La La La La Long),9,4,203,,,,
26,-,UB40,Red Red Wine (Edit),-,6,208,,,,
27,down,Inner Circle,Games People Play,18,13,209,,,,
28,down,Maxi Priest,Close to You,14,12,208,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),10,5,206,,,,
30,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,199,,,,
31,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,31,4,,,,
32,down,Diana King,Shy Guy,7,4,204,,,,
33,-,Khalia,Double Trouble (feat. Shaggy),-,33,1,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,17,79,,,,
35,-,T'Jean,Last Days,-,35,1,,,,
36,-,T'Jean,Lion's Den,-,36,1,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,20,6,210,,,,
38,up,5'nizza,Солдат,44,21,72,,,,
39,down,Bulby York,"Humanitarian (feat. Jimmy Cliff, Bounty Killer & Capleton)",34,34,2,,,,
40,-,Burning Spear,Africa,-,40,1,,,,
41,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,12,183,,,,
42,up,J Boog,Let's Do It Again,43,12,183,,,,
43,up,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),45,43,2,,,,
44,-,Vavamuffin,Hooligan Rootz,-,44,5,,,,
45,-,Kamil Bednarek,Spragniony...,-,2,190,,,,
46,-,Tribal Seeds,Gunsmoke (feat. Protoje),-,44,1,,,,
47,-,Bob Marley & The Wailers,Is This Love,-,11,180,,,,
48,-,Kevin Lyttle,Turn Me On,-,15,192,,,,
49,-,Lutan Fyah & Little Lion Sound,Africa Rise,-,49,3,,,,
50,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,50,3,,,,
51,-,LUTAN FYAH & Notnice,Wanna Be,-,51,1,,,,
52,-,Bob Marley & The Wailers,Redemption Song,-,34,172,,,,
53,-,Jahnaton & Little Lion Sound,Kill A Sound,-,53,1,,,,
54,-,Millie,My Boy Lollipop,-,42,1,,,,
55,-,Little Lion Sound & Isiah Mentor,"Word, Power & Sound",-,55,1,,,,
56,down,"Kybba, BAY-C & Fyahbwoy",Basshall Session #1 (feat. Lion Fiah & Alex Tok),37,37,2,,,,
57,-,Jahnaton & Little Lion Sound,Tue Un Son,-,57,1,,,,
58,-,Lyricson & Little Lion Sound,Hold On,-,58,1,,,,
59,-,Capleton & Little Lion Sound,Get Up And Fight,-,59,1,,,,
60,-,RLE Soundcrew,Miss Fatty RLE Dub (feat. Million Stylez),-,60,1,,,,
61,-,T'Jean,Judas,-,61,1,,,,
62,-,T'Jean,Irie Man,-,62,1,,,,
