Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,196,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,192,,,,
3,up,Mesajah,Szukając Szczęścia,3,2,189,,,,
4,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,4,2,191,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,44,5,198,,,,
6,down,EastWest Rockers,Dotknąć Cię,5,3,187,,,,
7,up,Inner Circle,Sweat (A La La La La Long),38,4,195,,,,
8,down,Sean Paul,Temperature,6,5,203,,,,
9,down,Diana King,Shy Guy,7,4,196,,,,
10,-,Inner Circle,Bad Boys (Theme from COPS),-,5,198,,,,
11,down,UB40,Red Red Wine (Edit),8,6,204,,,,
12,down,Bob One,Nie Trzeba,9,5,203,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,10,82,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,10,73,,,,
15,-,Mesajah,Lepsza Połowa,-,1,182,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper,12,6,71,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,6,202,,,,
18,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",21,13,73,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),22,14,204,,,,
20,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,8,204,,,,
21,up,Inner Circle,Games People Play,49,13,203,,,,
22,down,Mesajah,Wolne,15,12,204,,,,
23,down,Diana King,Shy Guy,17,12,73,,,,
24,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,24,4,,,,
25,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,20,14,203,,,,
26,-,The Skatalites,Ska Ska Ska,-,26,1,,,,
27,-,UB40,Kingston Town,-,4,203,,,,
28,down,Shaggy,Boombastic,19,9,199,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),24,1,203,,,,
30,down,Mesajah,Ladna I Cfana,25,11,204,,,,
31,down,Vavamuffin,Jah jest Prezydentem,18,16,204,,,,
32,down,Sean Paul,Give It Up to Me (Radio Version),26,18,205,,,,
33,up,Maxi Priest,Close to You,35,12,200,,,,
34,up,J Boog,Let's Do It Again,57,12,175,,,,
35,-,Jackie Mittoo,Summer Breeze,-,35,1,,,,
36,-,Zambian Sounds & Mølly Breezy,Slay Queens,-,36,1,,,,
37,-,Soweto & B.B. Seaton,My Jamaican Girl (feat BB Seaton),-,37,1,,,,
38,-,Soweto,Roseita,-,38,1,,,,
39,-,Eddy Grant,Gimme Hope Jo'Anna,-,31,38,,,,
40,-,Mesajah,Tak Musi Byc,-,40,9,,,,
41,-,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],-,38,32,,,,
42,-,Bob Marley & The Wailers,Redemption Song,-,34,171,,,,
43,down,Max Romeo,Johosaphatt the Lost Valley (feat. Max Romeo),23,23,2,,,,
44,down,"St Francis Hotel, Liam Bailey & Mad Professor",Good People (Mad Professor Dub),28,28,2,,,,
45,down,Earl Sixteen,Jah Dub,29,29,2,,,,
46,up,Damian SyjonFam,Kto Siłę Ma,50,46,7,,,,
47,down,Kevin Lyttle,Turn Me On,45,15,187,,,,
48,down,Earl Sixteen,Jah Earth,31,31,2,,,,
49,-,I Kong,Reggae Rocking (feat. Ijah Reece),-,49,1,,,,
50,down,Cornel Campbell,Drifter,46,46,2,,,,
51,down,Blaiz Fyah & Tribal Kush,Bad,47,47,8,,,,
52,down,Fikir Amlak & Tree Of Dub,Sublime Dub,32,32,2,,,,
53,down,Fikir Amlak & Tree Of Dub,Dub Conduct,33,33,2,,,,
54,down,Fikir Amlak & Tree Of Dub,Opening Dub,34,34,2,,,,
55,down,Jr Thomas & The Volcanos,Sunk In the Mist,52,52,3,,,,
56,down,Paolo Baldini DubFiles & Imperial Sound Army,Jah Bible (feat. Dan I & Cisco Kid),36,36,2,,,,
57,down,Dub Foundry,Sinner Dub,37,37,2,,,,
