Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,212,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,210,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,153,,,,
4,up,Mesajah,Lepsza Połowa,4,1,198,,,,
5,up,Mesajah,Szukając Szczęścia,5,3,205,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,209,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,205,,,,
8,up,Sean Paul,Temperature,8,5,220,,,,
9,up,Diana King,Shy Guy,9,5,214,,,,
10,up,UB40,Red Red Wine (Edit),10,6,218,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,10,89,,,,
12,up,UB40,Kingston Town,12,4,221,,,,
13,down,Bob One,Nie Trzeba,11,5,221,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,14,6,84,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,8,222,,,,
16,up,Vavamuffin,Jah jest Prezydentem,26,16,222,,,,
17,down,Diana King,Shy Guy,16,12,91,,,,
18,down,Mesajah,Wolne,17,12,222,,,,
19,-,Chronic Law & Notnice,Weekend (Bup Bup),-,19,1,,,,
20,-,Alpheus,Kitty Kitty,-,20,1,,,,
21,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,18,14,221,,,,
22,down,Shaggy,Boombastic,21,9,216,,,,
23,down,Sean Paul,We Be Burnin' (Recognize It),19,14,221,,,,
24,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",20,13,91,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,221,,,,
26,down,Mesajah,Ladna I Cfana,23,11,222,,,,
27,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,27,1,,,,
28,down,Sean Paul,Give It Up to Me (Radio Version),24,18,223,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,25,5,213,,,,
30,up,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],42,30,7,,,,
31,down,Maxi Priest,Close to You,29,12,218,,,,
32,-,Qq & Ibez Don,Boom Flick,-,32,1,,,,
33,-,KIMECO & Little Lion Sound,Frontline,-,33,1,,,,
34,-,DJ Saquib & Lamis Sherine,مسيطرة vs صبري قليل (Arabic Mashup),-,34,1,,,,
35,-,Qq & Ibez Don,Boom Flick,-,35,1,,,,
36,-,Melodians,River of Babylon,-,36,1,,,,
37,-,Dub Libitum,Plenty,-,37,1,,,,
38,-,Tell Me Why,Tell Me Why,-,38,1,,,,
39,-,Brother Culture & Derrick Sound,Jah Well,-,39,1,,,,
40,down,Junior Byles,Fever,30,30,2,,,,
41,-,Massive B & Burro Banton,Sensi Cheeba,-,41,1,,,,
42,-,Bob Marley & The Wailers,Who the Cap Fit,-,42,1,,,,
43,-,Massive B & Yankee B,Hip Hop Mixes,-,43,1,,,,
44,-,Johnny Osbourne & Top Secret Music,Bad Boy,-,44,1,,,,
45,down,J Boog,Let's Do It Again,31,12,189,,,,
46,-,Pablopavo & Ludziki,Do Stu,-,30,19,,,,
47,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,25,9,,,,
48,down,Chezidek & Little Lion Sound,Chat To Me,27,27,2,,,,
49,down,Piseiro e Reggaes,Reggae dos Caminhoneiros (MELO DE CARLA CINTIA 2024),32,32,2,,,,
50,down,YG Marley,Praise Jah In the Moonlight,46,26,2,,,,
51,down,J Capri & Charly Black,Whine & Kotch,48,48,2,,,,
52,-,Gurvan,Jah gringo,-,42,1,,,,
53,-,Bob Marley & The Wailers,Is This Love,-,11,182,,,,
54,-,Bob Marley & The Wailers,Sun Is Shining,-,42,16,,,,
55,-,Vavamuffin,Paramonov,-,55,5,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,15,179,,,,
57,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,57,4,,,,
58,-,Matisyahu,Fireproof,-,58,1,,,,
59,down,"The Aggrovators, Linval Thompson, Bunny Lee & Prince Fatty",Jah Jah Dub The Conqueror,40,40,2,,,,
