Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,209,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,207,,,,
3,up,Mesajah,Lepsza Połowa,3,1,195,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,150,,,,
5,up,Mesajah,Szukając Szczęścia,5,2,202,,,,
6,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,206,,,,
7,up,EastWest Rockers,Dotknąć Cię,7,3,202,,,,
8,up,Sean Paul,Temperature,8,5,217,,,,
9,up,Diana King,Shy Guy,9,4,211,,,,
10,up,UB40,Red Red Wine (Edit),10,6,215,,,,
11,up,Bob One,Nie Trzeba,11,5,218,,,,
12,up,Maxi Priest,Close to You,25,12,215,,,,
13,down,UB40,Kingston Town,12,4,218,,,,
14,up,Diana King,Shy Guy,16,12,88,,,,
15,up,Shaggy,Boombastic,17,9,213,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,219,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,28,6,215,,,,
18,down,Mesajah,Wolne,15,12,219,,,,
19,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,18,14,218,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,17,86,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,14,5,210,,,,
22,down,Sean Paul,We Be Burnin' (Recognize It),19,14,218,,,,
23,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",20,13,88,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),21,1,218,,,,
25,down,Mesajah,Ladna I Cfana,22,11,219,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),23,18,220,,,,
27,down,Vavamuffin,Jah jest Prezydentem,24,16,219,,,,
28,up,J Boog,Let's Do It Again,32,12,186,,,,
29,up,Kevin Lyttle,Turn Me On,35,15,199,,,,
30,-,Pablopavo & Ludziki,Do Stu,-,30,18,,,,
31,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,31,1,,,,
32,-,"Popcaan, Fivio Foreign & Vybz Kartel",Tequila Shots,-,32,1,,,,
33,-,Daab,Ogrodu Serce,-,18,152,,,,
34,up,Spice,Pop Off,45,34,2,,,,
35,up,Pinky Dread,A Change is Gonna Come,46,35,2,,,,
36,-,Bob Marley & The Wailers,Buffalo Soldier,-,18,173,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),36,5,211,,,,
38,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,5,,,,
39,down,"Dj Lub's, Vybz Kartel & Jahyanai",Bubble It (feat. Maureen),38,38,2,,,,
40,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,40,1,,,,
