Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,218,,,,
2,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,5,2,217,,,,
3,up,EastWest Rockers,Dotknąć Cię,7,3,213,,,,
4,-,Mesajah,Szukając Szczęścia,-,2,211,,,,
5,up,Bob One,Nie Trzeba,10,5,229,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,11,6,92,,,,
7,-,Sean Paul,Temperature,-,5,226,,,,
8,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,8,230,,,,
9,up,UB40,Kingston Town,13,4,229,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,14,10,97,,,,
11,up,Mesajah,Ladna I Cfana,25,11,230,,,,
12,up,Diana King,Shy Guy,19,12,99,,,,
13,up,Mesajah,Wolne,20,12,230,,,,
14,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,21,14,228,,,,
15,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",22,13,99,,,,
16,down,Mesajah,Kazdego Dnia,1,1,220,,,,
17,-,Desmond Dekker,007 (Shanty Town),-,17,1,,,,
18,up,Vavamuffin,Jah jest Prezydentem,26,16,229,,,,
19,-,Sean Paul,We Be Burnin' (Recognize It),-,14,227,,,,
20,up,Maxi Priest,Close to You,27,12,226,,,,
21,up,J Boog,Let's Do It Again,28,12,196,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,228,,,,
23,up,Kevin Lyttle,Turn Me On,29,15,208,,,,
24,-,Sean Paul,Give It Up to Me (Radio Version),-,18,229,,,,
25,down,Shaggy,Boombastic,24,9,223,,,,
26,up,5'nizza,Солдат,39,21,77,,,,
27,-,Jimmy Cliff,Reggae Night,-,27,10,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,12,5,221,,,,
29,up,YG Marley,Praise Jah In the Moonlight,38,26,7,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,6,189,,,,
31,down,Mesajah,Lepsza Połowa,3,1,206,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,161,,,,
33,-,Tabu,Sarny (2016 Remastered),-,31,7,,,,
34,-,Kamil Bednarek,Możemy Więcej (feat. Matheo & Claysteer),-,34,2,,,,
35,down,Diana King,Shy Guy,6,4,222,,,,
36,down,UB40,Red Red Wine (Edit),8,6,226,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,9,6,225,,,,
38,-,Meljina,Someone Loves You Honey (Radio Edit),-,38,1,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,12,187,,,,
40,-,Bob Marley & The Wailers,Buffalo Soldier,-,18,177,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,17,95,,,,
42,-,Don Omar,Dile,-,40,4,,,,
43,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,40,175,,,,
44,-,Verito Asprilla & Cerrero,Pa' Que Bailen (Cerrero Dub Mix),-,44,1,,,,
45,-,The Jamaicans,Ba Ba Boom,-,45,1,,,,
46,-,Kamil Bednarek,Euforia (feat. Staff),-,3,191,,,,
47,-,Mesajah,Każdego Dnia (Akustycznie),-,47,1,,,,
48,-,The Tennors,Ride Your Donkey,-,48,1,,,,
49,-,The Techniques,You Don't Care (A.k.A. You'll Want Me Back),-,49,1,,,,
50,-,Queen Omega & Little Lion Sound,No Love,-,16,11,,,,
51,-,Bob Marley & The Wailers,Natural Mystic,-,23,7,,,,
52,down,The Black Seeds,Wide Open,37,37,2,,,,
53,down,Pablopavo & Ludziki,Do Stu,32,30,22,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,15,182,,,,
55,-,The Wailers,I Shot the Sheriff,-,49,25,,,,
