Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,188,,,,
2,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,184,,,,
3,up,Mesajah,Szukając Szczęścia,4,2,181,,,,
4,up,Mesajah,Lepsza Połowa,5,1,175,,,,
5,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,183,,,,
6,up,EastWest Rockers,Dotknąć Cię,7,3,179,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,130,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,4,187,,,,
9,up,Sean Paul,Temperature,9,5,195,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),20,5,191,,,,
11,up,UB40,Red Red Wine (Edit),12,6,196,,,,
12,up,Bob One,Nie Trzeba,13,5,195,,,,
13,up,UB40,Kingston Town,31,4,196,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,10,74,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,28,6,64,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,10,65,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,8,196,,,,
18,up,Inner Circle,Games People Play,18,13,196,,,,
19,up,Tabu,Nie Chcę Umierać,19,15,196,,,,
20,up,Mesajah,Wolne,21,12,196,,,,
21,up,Diana King,Shy Guy,22,12,65,,,,
22,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,23,14,195,,,,
23,up,Sean Paul,We Be Burnin' (Recognize It),24,14,196,,,,
24,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",36,13,65,,,,
25,-,DJ Vadim,Dead 2 Us (feat. Mr..Lexx),-,25,1,,,,
26,down,Mesajah,Ladna I Cfana,25,11,196,,,,
27,-,Jason Imanuel,Gimme Punany (feat. Kalibwoy),-,27,1,,,,
28,down,Damian SyjonFam,Powstanie,26,23,194,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),27,18,197,,,,
30,up,Vavamuffin,Jah jest Prezydentem,30,16,196,,,,
31,-,Protoje & Sara Lugo,Really Like You,-,31,1,,,,
32,up,Maxi Priest,Close to You,33,12,192,,,,
33,down,Diana King,Shy Guy,10,4,189,,,,
34,-,Blend Mishkin,Nah Beg No Friend (feat. Natty Campbell),-,34,1,,,,
35,down,Tabu,Jak Dobrze Cię Widzieć,11,11,186,,,,
36,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,195,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,17,68,,,,
38,down,J Boog,Let's Do It Again,35,12,168,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,15,6,196,,,,
40,-,Bad Manners,Can Can (Live),-,40,1,,,,
41,-,The Frightnrs,Dispute,-,41,1,,,,
42,-,Konshens,Gal.Gov,-,42,1,,,,
43,-,The Frightnrs,Gonna Make Time,-,43,1,,,,
44,-,The Frightnrs,Make Up Your mind,-,44,1,,,,
45,-,The Frightnrs,Hey Brother (Do Unto Others),-,45,1,,,,
46,-,Sugar Minott,Good Thing Going,-,46,1,,,,
47,-,The Frightnrs,Trouble in Here,-,47,1,,,,
48,up,Queen Omega & Little Lion Sound,No Love,54,16,5,,,,
49,-,The Frightnrs,Gotta Find a Way,-,49,1,,,,
50,-,The Frightnrs,Nothing More to Say,-,50,1,,,,
51,-,UB40 & Chrissie Hynde,I Got You Babe,-,37,58,,,,
52,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,25,7,,,,
53,-,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,-,16,17,,,,
54,down,Shaggy,Boombastic,29,9,191,,,,
55,-,Kamil Bednarek,Talizman (Live),-,50,2,,,,
56,-,Madness,One Step Beyond,-,46,7,,,,
57,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,30,4,,,,
58,down,Bednarek,Cisza,42,9,183,,,,
59,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,2,,,,
60,down,Mesajah,Każdego Dnia,40,27,31,,,,
61,-,Doktor Gigi,Roof Bird,-,61,1,,,,
62,down,Kevin Lyttle,Turn Me On,45,15,181,,,,
63,down,Bob Marley & The Wailers,Is This Love,32,11,177,,,,
64,-,Shy FX,Soon Come (feat. Liam Bailey),-,64,1,,,,
65,-,Harry Mudie,Full Dose of Dub (Remastered),-,20,3,,,,
