Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,215,,,,
2,up,Mesajah,Lepsza Połowa,4,1,203,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,158,,,,
4,up,EastWest Rockers,Dotknąć Cię,8,3,210,,,,
5,down,Mesajah,Kazdego Dnia,1,1,217,,,,
6,up,UB40,Red Red Wine (Edit),10,6,223,,,,
7,up,UB40,Kingston Town,15,4,226,,,,
8,up,Bob One,Nie Trzeba,11,5,226,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper,12,6,89,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,16,10,94,,,,
11,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,8,227,,,,
12,up,Mesajah,Wolne,20,12,227,,,,
13,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",21,13,96,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,6,186,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,24,5,218,,,,
16,up,Shaggy,Boombastic,27,9,220,,,,
17,up,Mesajah,Ladna I Cfana,25,11,227,,,,
18,up,Maxi Priest,Close to You,26,12,223,,,,
19,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,7,2,214,,,,
20,up,J Boog,Let's Do It Again,29,12,193,,,,
21,-,L.A.B.,Yes I Do,-,21,1,,,,
22,down,Mesajah,Szukając Szczęścia,5,2,210,,,,
23,-,Green Gnome,Everytime Fall in Love,-,23,1,,,,
24,down,Sean Paul,Temperature,6,5,225,,,,
25,-,Mavado,Never Believe You,-,9,37,,,,
26,down,Diana King,Shy Guy,9,4,219,,,,
27,-,Ackboo,Ina Sky (feat. Marcus Gad),-,27,1,,,,
28,-,Bednarek,Cisza,-,9,189,,,,
29,down,Diana King,Shy Guy,14,12,96,,,,
30,up,Kevin Lyttle,Turn Me On,30,15,205,,,,
31,-,5'nizza,Солдат,-,21,74,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,226,,,,
33,up,Kamil Bednarek,Chwile jak Te,39,1,195,,,,
34,-,UB40,(I Can't Help) Falling in Love With You,-,25,126,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,13,6,222,,,,
36,down,Vavamuffin,Jah jest Prezydentem,23,16,227,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,17,92,,,,
38,down,Sean Paul,We Be Burnin' (Recognize It),17,14,226,,,,
39,-,YG Marley,Praise Jah In the Moonlight,-,26,4,,,,
40,down,Sean Paul,Give It Up to Me (Radio Version),19,18,228,,,,
41,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,41,46,,,,
42,-,"Topo La Maskara, Nyla & Freezy",Bam Bam,-,42,1,,,,
43,-,Bob Marley & The Wailers,Redemption Song,-,34,174,,,,
44,down,Cris Hagman,Always Remember Us This Way,43,27,3,,,,
45,down,EastWest Rockers,Transparenty,34,34,2,,,,
46,-,Junior Stress,L.S.M.,-,46,2,,,,
47,down,Combo Lulo,The Sieve & the Sand (Extended Mix),45,45,2,,,,
48,down,Mykal Rose,You Never Know,46,46,2,,,,
49,down,Mykal Rose,Dutty Babylon Road,47,47,2,,,,
50,down,Mykal Rose,Sidewalk Steppa,48,48,2,,,,
