Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
2,up,Dasha,Austin,2,2,18,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,3,11,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,4,7,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,74,18,2021-02-21,18,2021-02-21
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,239,88,2020-03-22,66,2020-03-29
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,234,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Hurt,26,1,237,,,,
9,up,Uncle Kracker,Follow Me,10,4,241,,,,
10,up,Dolly Parton,Jolene,20,4,224,,,,
11,up,Faith Hill,There You'll Be,12,6,239,,,,
12,down,Lady Antebellum,Need You Now,7,1,241,,,,
13,up,Chris Stapleton,Tennessee Whiskey,25,1,234,,,,
14,down,LeAnn Rimes,Amazing Grace,13,9,236,,,,
15,down,Johnny Cash,Ring of Fire,9,4,238,,,,
16,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,34,5,12,,,,
17,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,235,,,,
18,down,Jace Everett,Bad Things,16,12,211,,,,
19,down,Marc Cohn,Walking In Memphis,11,7,230,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),18,7,218,,,,
21,down,The Bellamy Brothers,I Need More of You,19,1,219,,,,
22,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,22,1,,,,
23,down,Wyclef Jean,911,21,17,96,,,,
24,down,Tammy Wynette,Stand By Your Man,23,14,186,,,,
25,down,Willie Nelson,On the Road Again,17,2,212,,,,
26,down,Debby Boone,You Light Up My Life,24,19,168,,,,
27,up,Susan Raye,L.A. International Airport (Rerecorded),28,20,150,,,,
28,down,Josh Turner,Your Man,22,1,217,,,,
29,up,Johnny Cash,(Ghost) Riders In the Sky,31,16,191,,,,
30,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,32,18,140,,,,
31,down,Maddie Wilson,Cool Kids,30,20,150,,,,
32,up,Keith Urban,Somebody Like You,35,4,198,,,,
33,up,Luke Combs,Fast Car,60,1,55,,,,
34,up,Taylor Swift,You Belong With Me (Taylor’s Version),63,10,35,,,,
35,up,Dasha,Austin,47,5,11,,,,
36,down,Zach Bryan,Pink Skies,14,14,4,,,,
37,up,Big & Rich,Save a Horse (Ride a Cowboy),40,23,124,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,36,3,215,,,,
39,up,Exile,Kiss You All Over (Re-Recorded Version),41,21,121,,,,
40,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,4,9,,,,
41,up,Jelly Roll,I Am Not Okay,70,41,2,,,,
42,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,43,42,2,,,,
43,-,Lainey Wilson,Out of Oklahoma,-,43,1,,,,
44,down,Kane Brown & Marshmello,Miles on It,27,26,7,,,,
45,-,Reckless Kelly,Keep Lookin' Down the Road,-,45,1,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,37,4,99,,,,
47,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,47,1,,,,
48,down,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],33,33,2,,,,
49,up,Music Travel Love & Marsha Milan,Islands in the Stream,59,49,3,,,,
50,-,VIENG NARUEMON,ฝันของอ้ายมีไผเป็นนางเอก,-,50,1,,,,
51,-,Travis Bolt,Never Tried Cocaine,-,51,1,,,,
52,-,Rebecca Valadez & Ram Herrera,That’s All I’ve Got to Say,-,52,2,,,,
53,-,Tom Greenwood,Banjo Hill,-,53,1,,,,
54,-,George Strait,Amarillo By Morning,-,38,5,,,,
55,-,Luke Combs,Without You,-,29,4,,,,
56,-,Shania Twain,You're Still the One,-,35,33,,,,
57,-,Roman Alexander,Sad Song Summer,-,57,1,,,,
58,-,Leaving Austin,Nothing but You,-,37,2,,,,
59,-,Luke Combs,Six Feet Apart,-,13,5,91,2020-05-03,91,2020-05-03
60,-,Dani Hagan,I'm Jolene,-,60,1,,,,
61,-,Erin Kinsey,I Ain't Crazy,-,28,5,,,,
62,-,Luke Combs,Nothing Like You,-,62,2,,,,
63,-,Nick Hickman,Friends,-,63,1,,,,
64,-,Luke Combs,All Over Again,-,64,1,89,2019-11-17,89,2019-11-17
65,down,Shaboozey,A Bar Song (Tipsy),29,10,6,,,,
66,-,Caden Wilson Music,"Whiskey, Women and Whitley",-,66,1,,,,
67,-,Whitney K,Last Night #2,-,67,1,,,,
68,-,Luke Combs,Does To Me (feat. Eric Church),-,68,3,79,2020-05-03,79,2020-05-03
69,-,Chase Rice,Oklahoma (feat. Read Southall Band),-,69,1,,,,
70,-,Ella Langley,you look like you love me,-,70,1,,,,
71,-,Luke Combs,Reasons,-,71,2,,,,
72,-,War Hippies,Killin' It,-,72,1,,,,
73,-,Lainey Wilson,Watermelon Moonshine,-,32,9,,,,
74,-,Alan Jackson,When the Roll Is Called Up Yonder,-,74,1,,,,
75,-,Edgar Loudermilk Band,Your Shadow Still Hangs Heavy on This Mountain,-,75,1,,,,
76,-,Annapantsu,Jolene (But the narrator is in love with her),-,76,1,,,,
77,-,yk22,Nasheed Halal music Islam,-,77,1,,,,
78,-,George Ducas,Mr. Guitar Man,-,78,1,,,,
79,-,Brennen Leigh,If I Treated You Like You Treat Me (feat. Asleep At The Wheel & Emily Gimble),-,79,1,,,,
80,-,Brennen Leigh,If Tommy Duncan's Voice Was Booze (feat. Asleep At The Wheel),-,80,1,,,,
81,-,Lee Brice,Soul,-,37,3,,,,
82,-,Keith Urban,Forever,-,75,2,,,,
83,-,Conway Twitty,Before I'll Set Her Free,-,83,1,,,,
84,-,Conway Twitty,Another Man's Woman,-,84,1,,,,
85,-,Conway Twitty,Fraulein,-,85,1,,,,
86,-,Conway Twitty,If You Were Mine To Lose,-,86,1,,,,
87,-,Conway Twitty,There Stands the Glass,-,87,1,,,,
88,-,Conway Twitty,The Wild Side of Life,-,88,1,,,,
89,-,Conway Twitty,I Made Her That Way,-,89,1,,,,
90,-,Gary “Bud” Smith,Together Again,-,90,1,,,,
