Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Magnus Brengesjö,På starka örnavingar,1,1,61,,,,
2,up,Bethel Music,Peace,30,1,206,63,2020-04-12,47,2020-04-19
3,down,CeCe Winans,More Than This,2,1,7,,,,
4,up,Stockholm Worship,Other Side,31,1,60,,,,
5,up,Hillsong Instrumentals,Depths,9,5,2,,,,
6,up,Hillsong Instrumentals,Selah Sessions (Volume 1),6,2,57,,,,
7,up,Elevation Worship,CAN YOU IMAGINE?,8,1,51,,,,
8,up,Ola Hedén,Psalm,28,1,62,,,,
9,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,7,1,212,,,,
10,down,Hannah Hobbs,Sundown (Live),4,2,12,,,,
11,up,Christer Sjögren,Andliga sånger,11,1,210,,,,
12,down,Worship Lullaby,"Worship Lullaby, Vol. XI",3,1,7,,,,
13,up,Dunsin Oyekan,The Great Commission,96,13,6,,,,
14,-,Crowder,The EXILE,-,14,1,,,,
15,up,Bethel Music,Moments: Wait (Live),18,2,10,,,,
16,down,Ellie Holcomb,All Of My Days,5,5,6,,,,
17,up,Eddie Neblett,One Way Out,34,9,4,,,,
18,down,Josefina Gniste,Djupare,15,1,63,,,,
19,-,Citizens,Join the Triumph (Deluxe Edition),-,19,3,,,,
20,up,Alla tiders sånger,Alla Tiders Sånger Nashville volym 1,21,14,13,,,,
21,down,ICF Worship,Undeserving - EP,13,13,2,,,,
22,up,Elevation Worship & Maverick City Music,Old Church Basement,42,1,122,26,2021-05-02,16,2021-05-09
23,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,48,12,48,,,,
24,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,17,3,27,,,,
25,up,Phil Wickham,I Believe,37,2,26,,,,
26,down,Hillsong UNITED,Zion (Deluxe Edition),23,6,28,,,,
27,up,Bereket Tesfaye,Memihiru,85,5,10,,,,
28,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,3,40,,,,
29,down,Bo Järpehag,Nåden som bär mig (Live),14,2,26,,,,
30,up,Lauren Daigle,Look Up Child (Deluxe Edition),47,4,70,,,,
31,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,31,1,,,,
32,down,Bo Järpehag,Vår Faders trygga famn (Live),16,1,138,,,,
33,-,Dolly Parton,Letter to Heaven: Songs of Faith & Inspiration,-,31,6,,,,
34,-,Tvers,Tvers IV,-,34,2,,,,
35,-,Gemenskap,"Ett enat folk, en ny sång",-,17,14,,,,
36,-,Zach Williams,Chain Breaker (Deluxe Edition),-,9,27,,,,
37,down,Big Daddy Weave,Beautiful Offerings (Deluxe Edition),26,6,43,,,,
38,up,Cathy Swan,Instrumental Worship,43,5,9,,,,
39,-,Petter och Helena Alin,Saliga visshet,-,3,20,,,,
40,-,Danica Crnogorčević,Gospode Dodji,-,26,7,,,,
41,-,Andile KaMajola,Chapter 7 (Nanoma niyangibona),-,41,1,,,,
42,-,Keith Green,For Him Who Has Ears to Hear,-,30,2,,,,
43,up,CeCe Winans,Believe For It (Deluxe Edition),57,21,23,,,,
44,-,Various Artists,Davids Hjärta 86,-,14,5,,,,
45,-,Charity Gayle,Endless Praise,-,2,91,,,,
46,up,Kirk Franklin,Hello Fear,90,8,93,,,,
47,up,Phil Wickham,I Believe (Hometown Version),62,2,6,,,,
48,-,Keith Green,Jesus Commands Us to Go!,-,48,2,,,,
49,-,HGHTS,Hiding Place,-,40,4,,,,
50,-,David Bauer,Quiet Moments of Instrumental Worship,-,2,60,,,,
51,-,Daniel Amos,Alarma! (Deluxe Edition),-,51,1,,,,
52,-,Josefina Gniste,Låt oss få se,-,2,114,,,,
53,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,6,10,,,,
54,-,Don Moen & Frank Edwards,Grace - EP,-,12,9,,,,
55,-,Gemenskap,Med lyfta händer (feat. Simen Thelander & Samuel Lundell),-,2,41,,,,
56,up,Moise Mbiye,Héros,88,11,20,,,,
57,-,Matthew West,Into the Light: Life Stories & Live Songs (Deluxe Edition),-,57,2,,,,
58,down,Ministério Vineyard,Vem Esta é a Hora,36,36,2,,,,
59,down,Josh Baldwin,Made For More (Live),52,33,4,,,,
60,down,Exodus 15,Tu i Teraz,54,25,5,,,,
61,-,Zach Williams,Rescue Story (Deluxe Edition),-,5,36,,,,
62,-,Sondae,By The Water,-,37,5,,,,
63,-,Don Moen,Worship Today with Don Moen,-,7,12,,,,
64,-,Casting Crowns,Casting Crowns,-,25,24,,,,
65,-,Jonas Vilar,Abraão - EP,-,65,1,,,,
66,-,Carola,Credo,-,10,31,,,,
67,down,Hasse Hallström,Ett stilla sommarregn,41,3,12,,,,
68,down,David Åhlén,We Sprout In Thy Soil,25,25,4,,,,
69,-,Remco Hakkert,"10.000 Redenen, Pt. 1",-,69,1,,,,
70,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,27,27,,,,
71,-,Lauren Daigle,How Can It Be,-,15,29,90,2020-04-19,90,2020-04-19
72,-,Amy Grant,Legacy... Hymns & Faith,-,72,1,,,,
73,-,Various Artists,Songs 4 Worship 50,-,15,3,,,,
74,-,Phil Driscoll,Songs In the Key of Worship,-,14,11,,,,
75,down,Bo Järpehag,Hos dig,55,4,164,,,,
76,-,Various Artists,Davids Hjärta 89,-,76,1,,,,
77,-,Darol Rice,The Darol Rice Silver Saxophones Play the Golden Hymns,-,28,7,,,,
78,-,Todd Dulaney,A Worshipper's Heart,-,15,10,,,,
79,-,Elijah Oyelade,Awesome God,-,79,1,,,,
80,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",83,3,58,,,,
81,-,Alla tiders sånger,Alla tiders sånger volym 2,-,15,9,,,,
82,-,Phil Driscoll,In His Presence,-,33,6,,,,
83,-,Alan Jackson,"Precious Memories, Vol. II",-,20,19,,,,
84,down,City of Lights & Pingst,Himlen är öppen (Live),74,5,22,,,,
85,down,Osmond Collins,The Gospel Collection: Osmond Collins,69,4,4,,,,
86,-,Anne Wilson,My Jesus,-,3,51,,,,
87,-,Brian Doerksen,It's Time,-,81,3,,,,
88,-,Vineyard Worship,Christ In All Things - EP,-,88,1,,,,
89,-,Passion,Passion Collection,-,20,4,,,,
90,down,Tvers,Tvers III,65,32,5,,,,
91,-,Livets Ord Worship,"Tro, hopp & kärlek",-,39,7,,,,
92,down,Team Eternity Ghana,Testimony,20,20,2,,,,
93,-,Elihana Elia,The Worship of the Bride,-,7,40,,,,
94,-,Terry MacAlmon,You're My Glory,-,51,3,,,,
95,-,Daniel Amdemichael,Lezemer,-,37,13,,,,
96,-,Michael W. Smith,Worship,-,5,81,,,,
97,down,Bethel Music,Come Up Here,10,2,53,,,,
98,down,Refresh Worship,The Flow,61,7,5,,,,
99,-,Edin-Ådahl,Reser till kärlek,-,15,10,,,,
100,-,Josefina Gniste,Josefina Gniste (Live),-,3,71,,,,
