Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stockholm Worship,Other Side,4,1,61,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,9,1,213,,,,
3,up,Ola Hedén,Psalm,8,1,63,,,,
4,down,CeCe Winans,More Than This,3,1,8,,,,
5,-,Not an Idol,Să-L Văd Pe Dumnezeu,-,5,1,,,,
6,up,Christer Sjögren,Andliga sånger,11,1,211,,,,
7,down,Hillsong Instrumentals,Selah Sessions (Volume 1),6,2,58,,,,
8,down,Elevation Worship,CAN YOU IMAGINE?,7,1,52,,,,
9,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,6,23,,,,
10,up,Phil Wickham,I Believe,25,2,27,,,,
11,-,Sondae & Moflo,Pilgrim's Road,-,11,1,,,,
12,up,Josefina Gniste,Djupare,18,1,64,,,,
13,-,ジェレミー・キャンプ,Deeper Waters,-,13,1,,,,
14,up,Bethel Music,Moments: Wait (Live),15,2,11,,,,
15,up,Refresh Worship,The Flow,98,7,6,,,,
16,up,Bereket Tesfaye,Memihiru,27,5,11,,,,
17,-,L'or Mbongo,Ma Robe De Gloire,-,15,4,,,,
18,-,Judikay,Man of Galilee,-,9,37,,,,
19,down,Hannah Hobbs,Sundown (Live),10,2,13,,,,
20,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,12,30,,,,
21,up,Phil Wickham,I Believe (Hometown Version),47,2,7,,,,
22,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,23,12,49,,,,
23,-,Christian Liljegren,Kraft (feat. Olov Andersson),-,21,6,,,,
24,down,Ellie Holcomb,All Of My Days,16,5,7,,,,
25,-,Hillsong UNITED,People (Live),-,2,85,,,,
26,-,Jerusalem,Krigsman,-,26,18,,,,
27,down,Dunsin Oyekan,The Great Commission,13,13,7,,,,
28,up,Kirk Franklin,Hello Fear,46,8,94,,,,
29,up,Charity Gayle,Endless Praise,45,2,92,,,,
30,-,Hope Darst,Peace Be Still,-,8,12,,,,
31,-,ステイシー・オリコ,Stacie Orrico,-,31,1,,,,
32,-,Josiah Queen,The Prodigal,-,32,1,,,,
33,up,Josefina Gniste,Låt oss få se,52,2,115,,,,
34,down,Bo Järpehag,Nåden som bär mig (Live),29,2,27,,,,
35,down,Worship Lullaby,"Worship Lullaby, Vol. XI",12,1,8,,,,
36,-,Evelina Gard,Välkommen hem,-,10,30,,,,
37,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,70,27,28,,,,
38,down,Hillsong UNITED,Zion (Deluxe Edition),26,6,29,,,,
39,-,Hillsong UNITED,Empires,-,14,19,,,,
40,up,Josh Baldwin,Made For More (Live),59,33,5,,,,
41,up,Hasse Hallström,Ett stilla sommarregn,67,3,13,,,,
42,up,Bethel Music,Come Up Here,97,2,54,,,,
43,-,Hillsong På Svenska,Ger Dig Allt,-,1,172,,,,
44,-,Steven Curtis Chapman,Beauty Will Rise,-,44,4,,,,
45,-,Amy Grant,Greatest Hits,-,45,5,,,,
46,-,Leeland,City of God,-,12,16,,,,
47,-,Deepak Chopra & Adam Plack,Soul of Healing Affirmations,-,47,3,,,,
48,down,Elevation Worship & Maverick City Music,Old Church Basement,22,1,123,26,2021-05-02,16,2021-05-09
49,-,Märta Svensson,Gospel - Glädje för livet,-,49,1,,,,
50,-,Caleb and Kelsey,Worship Vol. II,-,12,3,,,,
51,down,Hillsong Instrumentals,Depths,5,5,3,,,,
52,-,Märta Svensson,Befriande,-,52,1,,,,
53,up,Amy Grant,Legacy... Hymns & Faith,72,53,2,,,,
54,-,WAO Worship,Ge mig Jesus,-,2,18,,,,
55,-,Roland Utbult,En sång inom mig!,-,16,23,,,,
56,-,REVERE,REVERE Unscripted (Live From Stockholm),-,56,3,,,,
57,-,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,-,9,3,,,,
58,-,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,-,58,1,,,,
59,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,24,3,28,,,,
60,down,Bethel Music,Peace,2,1,207,63,2020-04-12,47,2020-04-19
61,-,Dr Tumi,Give Thanks,-,61,1,,,,
62,-,Sediba Sa Matshidiso Gospel Choir,Pono Yaka,-,62,2,,,,
63,-,Hillsong Instrumentals,Piano Reflections (Volume 3),-,63,1,,,,
64,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,64,1,,,,
65,up,Bo Järpehag,Hos dig,75,4,165,,,,
66,-,Marco Frisina & Coro Della Diocesi Di Roma,Chiesa Santa del Signore,-,66,1,,,,
67,down,Bo Järpehag,Vår Faders trygga famn (Live),32,1,139,,,,
68,-,Paul Baloche,Open the Eyes of My Heart,-,68,1,,,,
69,-,UPPERROOM,Moments: 013 (Live),-,31,4,,,,
70,-,YoniSosi,"Aserarehak Fluy, Vol. 4",-,47,7,,,,
71,-,Hillsong UNITED,Wonder,-,10,31,,,,
72,-,Shane & Shane,Clean,-,35,2,,,,
73,down,Lauren Daigle,Look Up Child (Deluxe Edition),30,4,71,,,,
74,-,Brian Johnson & Jenn Johnson,After All These Years,-,11,41,,,,
75,-,Bethel Music,Simple (Deluxe),-,2,29,,,,
76,-,Koinonia,Pilgrim's Progression (Best of Koinonia),-,63,4,,,,
77,down,Zach Williams,Rescue Story (Deluxe Edition),61,5,37,,,,
78,-,White Heart,Don't Wait for the Movie,-,78,1,,,,
79,down,Alla tiders sånger,Alla Tiders Sånger Nashville volym 1,20,14,14,,,,
80,down,ICF Worship,Undeserving - EP,21,13,3,,,,
81,-,Crowder,I Know a Ghost,-,12,10,,,,
82,-,John Michael Talbot,The Lord's Supper,-,82,1,,,,
83,-,Carola,Sov på min arm,-,1,188,,,,
84,down,Andile KaMajola,Chapter 7 (Nanoma niyangibona),41,41,2,,,,
85,down,Danica Crnogorčević,Gospode Dodji,40,26,8,,,,
86,-,Steffany Gretzinger,Faith Of My Father,-,3,66,,,,
87,-,fhop music,A Boa Parte (Ao Vivo),-,24,3,,,,
88,-,Zoster,Imaci Kada,-,55,3,,,,
89,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,7,57,,,,
90,-,Pingst,Vi vill följa dig,-,9,106,,,,
91,-,Bethel Music,Without Words: Synesthesia,-,26,18,,,,
92,-,White Heart,Freedom,-,92,1,,,,
93,-,Iglesia de Cristo Ebenezer Honduras,Nuestro Legado (En Vivo),-,93,1,,,,
94,-,Mercy Culture Worship,Dunamis,-,17,13,,,,
95,up,Michael W. Smith,Worship,96,5,82,,,,
96,down,Alla tiders sånger,Alla tiders sånger volym 2,81,15,10,,,,
97,-,Efrem Rezene Mehari,Tebejawiyey,-,8,27,,,,
98,down,David Åhlén,We Sprout In Thy Soil,68,25,5,,,,
99,-,Chris Tomlin,Always,-,4,57,,,,
100,-,Sounds Like Reign,Endless Praise,-,8,24,,,,
