Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Magnus Brengesjö,På starka örnavingar,1,1,67,,,,
2,up,Terri Geisel,Healing and Rest (Instrumental Soaking Worship Music),2,2,2,,,,
3,up,Hannah Hobbs,Sundown (Live),3,2,19,,,,
4,up,Brandon Lake & Phil Wickham,Love of God - EP,48,4,2,,,,
5,up,Hillsong Instrumentals,Selah Sessions (Volume 1),10,2,64,,,,
6,up,Lauren Daigle,Look Up Child (Deluxe Edition),8,4,77,,,,
7,up,Shane & Shane,Vintage,34,7,39,,,,
8,up,Bethel Music,Peace,22,1,213,63,2020-04-12,47,2020-04-19
9,down,Ola Hedén,Psalm,4,1,69,,,,
10,down,CeCe Winans,More Than This,6,1,14,,,,
11,down,Kirk Franklin,Hello Fear,9,8,100,,,,
12,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),7,7,2,,,,
13,down,Christer Sjögren,Andliga sånger,11,1,217,,,,
14,up,Refresh Worship,The Flow,15,7,10,,,,
15,up,Bethel Music,"Peace, Vol. II",96,1,107,,,,
16,-,Elevation Worship,When Wind Meets Fire,-,16,1,,,,
17,up,Charity Gayle,Endless Praise,26,2,95,,,,
18,-,Linda Gail Lewis & Annie Marie Dolan,Southern Gospel,-,18,1,,,,
19,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),28,3,44,,,,
20,up,Bethel Music,Moments: Wait (Live),69,2,16,,,,
21,down,CAIN,Jesus Music Deluxe,13,13,2,,,,
22,-,Petter och Helena Alin,Saliga visshet,-,3,21,,,,
23,down,Josefina Gniste,Djupare,12,1,70,,,,
24,up,Bo Järpehag,Vår Faders trygga famn (Live),30,1,145,,,,
25,down,CeCe Winans,Believe For It (Live),21,6,100,,,,
26,-,Emma Nissen,Love Like You,-,26,1,,,,
27,up,Phil Wickham,I Believe (Hometown Version),54,2,9,,,,
28,-,Praise and Harmony,Fortress God,-,28,1,,,,
29,-,Elle Limebear,Lost in Wonder,-,6,11,,,,
30,up,Casting Crowns,Lifesong,79,26,5,,,,
31,-,Leeland,City of God,-,12,19,,,,
32,down,Clearquran,Quran in English,20,20,2,,,,
33,-,Chris Tomlin,Love Ran Red (Deluxe Edition),-,23,22,,,,
34,-,Alla tiders sånger,Alla Tiders Sånger Nashville volym 1,-,14,16,,,,
35,down,Bo Järpehag,Hos dig,31,4,171,,,,
