Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SEU Worship,Move of God (Live),41,1,2,,,,
2,up,Elevation Worship,CAN YOU IMAGINE?,2,1,60,,,,
3,up,CeCe Winans,More Than This,4,1,14,,,,
4,down,Josiah Queen,The Prodigal,3,1,6,,,,
5,down,Crowder,The EXILE,1,1,6,,,,
6,up,Lauren Daigle,Look Up Child (Deluxe Edition),7,1,80,,,,
7,down,Bethel Music,Peace,6,1,219,63,2020-04-12,47,2020-04-19
8,up,Kim Walker-Smith,Trample,27,8,3,,,,
9,down,Maverick City Music,The Maverick Way Reimagined,5,4,7,,,,
10,up,Bethel Music,Moments: Wait (Live),10,1,14,,,,
11,down,Brandon Lake,COAT OF MANY COLORS,8,1,41,,,,
12,up,Dunsin Oyekan,The Great Commission,12,3,10,,,,
13,up,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",70,13,2,,,,
14,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,14,1,37,,,,
15,down,Caleb Gordon,The South Side of the Garden - EP,13,13,2,,,,
16,down,Transformation Worship,Overflow: The Album (Live),11,11,5,,,,
17,down,Sondae & Moflo,Pilgrim's Road,9,5,4,,,,
18,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),18,3,10,,,,
19,down,Charity Gayle,Endless Praise,16,7,144,,,,
20,down,Elevation Worship & Maverick City Music,Old Church Basement,17,1,168,26,2021-05-02,16,2021-05-09
21,up,Smokie Norful,I Still Have You,90,21,2,,,,
22,down,Sunday Service Choir,Jesus Is Born,15,1,234,22,2019-12-29,22,2019-12-29
23,up,Priscilia Twambi,Confiance - EP,54,23,2,,,,
24,down,Phil Wickham,I Believe,19,1,50,,,,
25,up,Jason Nelson,You Belong (Live),75,25,4,,,,
26,down,Team Eternity Ghana,Testimony,21,12,6,,,,
27,down,Forrest Frank,New Hymns,23,5,35,,,,
28,up,Elevation Worship,LION,31,1,125,,,,
29,down,Abbie Gamboa & UPPERROOM,pure,28,1,59,,,,
30,down,ジェレミー・キャンプ,Deeper Waters,20,1,5,,,,
31,down,Charity Gayle,Rejoice (Live),24,1,12,,,,
32,down,Koryn Hawthorne,On God,26,2,23,,,,
33,down,Alan Jackson,Precious Memories,22,16,90,,,,
34,down,Forrest Frank,ALL THE TIME - EP,25,3,8,,,,
35,down,Ellie Holcomb,All Of My Days,29,4,10,,,,
36,down,Forrest Frank,GOD IS GOOD - EP,34,1,10,,,,
37,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",32,18,215,,,,
38,down,CeCe Winans,Believe For It,30,9,171,,,,
39,down,Seph Schlueter,Counting My Blessings,33,14,14,,,,
40,down,William Augusto,Soaking in His Presence (Instrumental Worship),39,22,143,,,,
41,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),38,1,101,,,,
42,down,Montell Fish,JAMIE,40,1,100,,,,
43,down,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),37,28,241,,,,
44,-,Isadora Pompeo,Ovelhinha (ao vivo) - EP,-,44,1,,,,
45,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],63,1,217,90,2020-05-03,73,2020-05-10
46,down,Pastor Mike Jr.,I Got Away - EP,35,13,9,,,,
47,up,Jeremy Riddle,Live in the Prayer Room,49,2,84,,,,
48,down,Rujie,Father's Love - EP,44,39,177,,,,
49,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,153,,,,
50,up,Anne Wilson,My Jesus,51,5,119,,,,
51,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,36,12,234,,,,
52,up,Bethel Music,Come Up Here,55,1,72,,,,
53,down,Lauren Daigle,How Can It Be,52,16,147,90,2020-04-19,90,2020-04-19
54,down,Various Artists,The Best Christian Songs,42,24,68,,,,
55,down,Tye Tribbett,All Things New (Live In Orlando),47,12,68,,,,
