Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
2,up,The Netherlands Symphony Orchestra & Jan Willem de Vriend,"Symphony no. 6 op. 68 in F major: Allegro ma non troppo – Angenehme, heitere Empfindungen, welche bei der Ankunft auf dem Lande im Menschen erwachsen",3,1,0,,,,
3,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,2,2,0,,,,
4,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,0,,,,
5,-,"Pannon Philharmonic, Tibor Boganyi & István Várdai","Pezzo capriccioso, Op. 62, TH 62 in B Minor: Andante con moto",-,5,0,,,,
6,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Nicolai Gedda & Maria Callas","Carmen, Act II: Air de la fleur: La fleur que tu m'avais jetée...Non, tu ne m'aimes pas",-,6,0,,,,
7,-,Ensemble Cordia & Stefano Veggetti,"Concerto grosso in C Major, D-WD 539: III. Adagio",-,7,0,,,,
8,-,Panocha Quartet & Josef Klusoň,"String Quintet No. 3 in E-Flat Major, Op. 97, B. 180 ""American"": III. Larghetto",-,8,0,,,,
9,-,Koninklijk Concertgebouworkest & Mariss Jansons,Le Carnaval romain - Characteristic overture Op. 9: Andante sostenuto -,-,9,0,,,,
10,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,10,0,,,,
11,-,Arcanto Quartett & Jörg Widmann,Clarinet Quintet in A Major: II. Larghetto,-,11,0,,,,
12,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Le nozze di Figaro, K.492: Overture",-,12,0,,,,
