Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,1,3,,,,
2,-,"史拉特金, 芝加哥交響樂團 & 林昭亮","Scottish Fantasy for Violin and Orchestra, Op. 46: I. Adagio Cantabile",-,2,1,,,,
3,-,"George Szell, Eugene Ormandy & The Philadelphia Orchestra",Gaîté Parisienne: Barcarolle,-,2,14,,,,
4,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,2,7,,,,
5,-,"Pepe Romero, Orquesta de Extremadura & Manuel Coves",Tonada concertante: III. Allegro moderato,-,4,7,,,,
6,-,"Dimiter Petkov, Marilyn Horne, Nicolai Gedda & Roger Soyer",La Damnation De Faust: Ballet Des Sylphes [Dance Of The Sylphs] [Part Two],-,2,12,,,,
7,-,Einav Yarden,"Waldszenen, Op. 82: I. Eintritt",-,7,2,,,,
8,-,Claus Efland & Sinfonietta Rīga,"Romance in C Major for String Orchestra, Op. 42: Andante",-,7,5,,,,
9,-,Orchestre de chambre de Paris & Hervé Niquet,Menuet d’amour,-,9,1,,,,
10,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,4,11,,,,
